FID,idfeature,codcomune,sezione,foglio,allegato,sviluppo,scala,geom
c882_foglicatasto.1,429915,C882,_,1,0,0,2000.000,"MULTIPOLYGON (((1485001.238 4390296.219, 1485017.98 4390312.636, 1485037.456 4390331.93, 1485051.748 4390345.924, 1485067.904 4390361.65, 1485083.698 4390376.86, 1485096.745 4390389.735, 1485105.455 4390398.296, 1485128.42 4390420.91, 1485142.416 4390434.56, 1485155.656 4390447.968, 1485173.986 4390465.668, 1485197.817 4390489.022, 1485212.266 4390503.018, 1485224.022 4390514.527, 1485246.219 4390536.305, 1485253.806 4390543.54, 1485263.195 4390552.717, 1485269.693 4390559.137, 1485276.544 4390565.915, 1485293.773 4390583.438, 1485299.588 4390589.312, 1485318.905 4390609.04, 1485327.699 4390617.909, 1485340.543 4390631.025, 1485360.028 4390650.416, 1485378.836 4390669.286, 1485396.334 4390687.328, 1485409.762 4390701.008, 1485414.637 4390705.852, 1485422.607 4390713.682, 1485432.271 4390723.862, 1485441.904 4390733.792, 1485461.307 4390746.121, 1485473.733 4390754.309, 1485490.402 4390764.92, 1485505.445 4390774.664, 1485521.517 4390784.986, 1485535.448 4390793.844, 1485551.84 4390804.335, 1485564.591 4390812.565, 1485581.127 4390822.921, 1485593.983 4390831.037, 1485621.244 4390829.227, 1485644.991 4390827.713, 1485664.579 4390826.314, 1485696.285 4390824.586, 1485714.505 4390823.346, 1485729.635 4390822.499, 1485742.702 4390821.786, 1485765.216 4390820.301, 1485779.751 4390819.313, 1485793.047 4390818.521, 1485803.126 4390817.915, 1485819.354 4390801.813, 1485825.632 4390795.559, 1485841.51 4390779.855, 1485859.99 4390761.417, 1485867.366 4390753.923, 1485881.039 4390740.434, 1485883.585 4390736.904, 1485893.662 4390721.812, 1485902.686 4390708.185, 1485911.569 4390695.164, 1485914.733 4390690.423, 1485921.696 4390680.167, 1485937.659 4390656.641, 1485946.574 4390643.513, 1485959.897 4390624.038, 1485975.819 4390600.119, 1485978.951 4390595.651, 1485991.296 4390589.84, 1486024.88 4390574.167, 1486033.42 4390570.049, 1486060.584 4390556.693, 1486083.317 4390545.751, 1486103.961 4390535.844, 1486105.882 4390528.943, 1486104.262 4390518.943, 1486101.747 4390515.715, 1486101.772 4390509.265, 1486106.344 4390499.702, 1486111.318 4390495.102, 1486105.666 4390489.869, 1486110.234 4390478.187, 1486116.377 4390473.055, 1486131.278 4390467.85, 1486138.606 4390457.486, 1486149.421 4390442.687, 1486164.173 4390430.692, 1486175.818 4390435.341, 1486175 4390423.52, 1486158.505 4390404.261, 1486155.893 4390401.568, 1486156.927 4390398.851, 1486174.658 4390393.948, 1486192.316 4390389.385, 1486200.055 4390386.935, 1486218.767 4390374.909, 1486227.717 4390360.66, 1486231.178 4390352.4, 1486226.508 4390342.569, 1486219.958 4390328.651, 1486208.332 4390310.96, 1486196.606 4390293.767, 1486191.508 4390285.91, 1486187.594 4390283.027, 1486173.926 4390276.069, 1486161.148 4390271.079, 1486141.677 4390267.525, 1486135.091 4390264.849, 1486132.87 4390260.117, 1486136.468 4390246.21, 1486141.754 4390235.629, 1486145.927 4390216.696, 1486144.056 4390202.987, 1486139.71 4390195.084, 1486120.629 4390186.125, 1486105.066 4390192.57, 1486091.858 4390194.561, 1486082.266 4390193.604, 1486072.579 4390185.995, 1486069.339 4390174.206, 1486066.582 4390168.316, 1486050.235 4390175.629, 1486036.157 4390169.998, 1486052.273 4390152.005, 1486065.351 4390137.245, 1486080.543 4390120.068, 1486085.699 4390120.937, 1486100.026 4390104.273, 1486107.523 4390095.445, 1486114.644 4390088.235, 1486122.349 4390078.442, 1486127.01 4390070.08, 1486131.463 4390060.229, 1486132.713 4390055.589, 1486132.248 4390049.737, 1486130.819 4390034.458, 1486131.018 4390032.156, 1486131.713 4390029.44, 1486133.404 4390026.955, 1486137.618 4390026.843, 1486138.747 4390018.284, 1486139.791 4390010.328, 1486141.084 4389999.543, 1486138.449 4389976.439, 1486135.326 4389960.609, 1486132.523 4389945.204, 1486131.373 4389939.394, 1486127.4 4389919.305, 1486124.767 4389911.371, 1486119.3599999999 4389893.115, 1486111.794 4389869.599, 1486110.052 4389857.971, 1486109.176 4389849.523, 1486112.914 4389847.333, 1486108.985 4389830.025, 1486107.979 4389825.593, 1486105.663 4389815.032, 1486103.963 4389808.075, 1486101.697 4389803.432, 1486098.108 4389790.494, 1486097.294 4389785.604, 1486097.935 4389780.629, 1486097.162 4389773.972, 1486098.275 4389768.794, 1486099.646 4389763.865, 1486102.52 4389755.916, 1486105.389 4389745.559, 1486108.2 4389733.455, 1486116.187 4389700.569, 1486111.076 4389707.524, 1486101.633 4389733.873, 1486097.027 4389745.472, 1486093.232 4389751.352, 1486078.016 4389760.58, 1486078.896 4389757.226, 1486075.185 4389755.834, 1486067.32 4389754.439, 1486065.341 4389752.881, 1486059.929 4389752.792, 1486044.006 4389746.564, 1486027.814 4389740.054, 1486007.575 4389734.761, 1485993.179 4389730.726, 1485980.028 4389727.375, 1485961.895 4389722.537, 1485957.767 4389733.477, 1485945.541 4389729.293, 1485933.937 4389725.282, 1485923.699 4389723.084, 1485911.761 4389718.089, 1485900.492 4389711.397, 1485892.214 4389709.357, 1485884.482 4389698.378, 1485880.567 4389692.6, 1485869.6400000001 4389681.557, 1485861.57 4389675.85, 1485858.177 4389673.196, 1485848.257 4389663.796, 1485845.529 4389654.459, 1485838.508 4389648.272, 1485828.105 4389639.104, 1485812.127 4389625.057, 1485798.486 4389613.291, 1485796.815 4389616.396, 1485801.667 4389625.029, 1485806.999 4389634.994, 1485807.078 4389643.398, 1485807.272 4389649.131, 1485802.241 4389678.21, 1485800.622 4389686.317, 1485795.524 4389700.88, 1485793.004 4389710.195, 1485792.957 4389718.181, 1485787.692 4389729.678, 1485780.077 4389740.562, 1485775.642 4389745.254, 1485770.469 4389751.059, 1485766.363 4389748.329, 1485761.973 4389745.023, 1485759.167 4389740.139, 1485754.747 4389732.131, 1485746.743 4389720.946, 1485736.095 4389705.003, 1485728.176 4389684.133, 1485731.205 4389675.575, 1485736 4389660.28, 1485740.353 4389650.507, 1485738.378 4389641.712, 1485734.417 4389639.34, 1485719.145 4389636.932, 1485712.147 4389646.52, 1485702.317 4389652.878, 1485699.921 4389649.463, 1485694.517 4389647.542, 1485683.38 4389639.421, 1485668.467 4389626.004, 1485668.609 4389624.301, 1485669.53 4389615.073, 1485670.004 4389610.443, 1485664.756 4389606.332, 1485641.112 4389605.406, 1485630.46 4389605.681, 1485604.448 4389605.243, 1485592.257 4389601.706, 1485575.127 4389593.23, 1485557.175 4389586.713, 1485524.866 4389585.757, 1485518.75 4389582.423, 1485516.983 4389580.712, 1485513.823 4389576.456, 1485512.538 4389568.865, 1485510.525 4389556.947, 1485510.728 4389546.608, 1485511.062 4389538.039, 1485510.691 4389535.834, 1485509.522 4389530.103, 1485507.981 4389522.586, 1485503.879 4389511.554, 1485496.879 4389500.387, 1485488.506 4389488.877, 1485482.602 4389484.039, 1485471.209 4389474.593, 1485465.131 4389468.897, 1485463.502 4389466.73, 1485454.304 4389451.746, 1485447.509 4389440.93, 1485444.837 4389434.806, 1485440.609 4389424.442, 1485438.773 4389410.8, 1485439.708 4389403.374, 1485440.902 4389395.65, 1485441.034 4389382.761, 1485437.388 4389369.813, 1485437.646 4389341.293, 1485434.06 4389348.315, 1485423.801 4389365.811, 1485414.415 4389374.579, 1485405.955 4389382.111, 1485389.04 4389389.183, 1485376.277 4389395.969, 1485354.537 4389413.433, 1485327.452 4389438.027, 1485319.931 4389444.781, 1485312.551 4389453.833, 1485308.831 4389458.206, 1485300.507 4389475.903, 1485290.276 4389487.144, 1485286.262 4389506.169, 1485284.336 4389515.094, 1485284.748 4389522.104, 1485285.143 4389527.962, 1485286.411 4389531.824, 1485287.906 4389537.873, 1485288.593 4389542.311, 1485290.974 4389556.639, 1485291.062 4389559.633, 1485290.813 4389566.833, 1485288.036 4389575.129, 1485280.533 4389582.663, 1485273.9100000001 4389593.103, 1485266.481 4389604.603, 1485255.151 4389609.042, 1485232.964 4389618.001, 1485209.1 4389627.905, 1485184.357 4389638.023, 1485183.368 4389638.427, 1485171.983 4389646.728, 1485158.114 4389656.755, 1485141.447 4389668.555, 1485119.867 4389679.953, 1485117.889 4389681.518, 1485116.694 4389682.465, 1485092.701 4389700.355, 1485087.413 4389703.999, 1485072.637 4389713.742, 1485065.597 4389716.334, 1485058.947 4389722.004, 1485046.718 4389739.668, 1485042.32 4389750.079, 1485041.136 4389757.509, 1485040.087 4389769.038, 1485039.764 4389772.078, 1485038.84 4389778.674, 1485035.461 4389802.06, 1485035.421 4389811.774, 1485035.532 4389822.177, 1485035.542 4389823.071, 1485042.308 4389837.935, 1485047.975 4389850.8, 1485051.741 4389865.955, 1485056.006 4389881.592, 1485059.228 4389892.349, 1485059.766 4389900.078, 1485061.693 4389911.292, 1485061.38 4389921.847, 1485060.675 4389926.628, 1485058.012 4389940.923, 1485062.58 4389945.393, 1485069.821 4389953.873, 1485077.741 4389972.865, 1485081.038 4389982.516, 1485082.568 4389991.683, 1485084.992 4389999.865, 1485093.004 4390008.166, 1485097.154 4390009.616, 1485104.108 4390027.717, 1485107.735 4390034.03, 1485117.339 4390044.81, 1485119.23 4390047.593, 1485120.425 4390053.831, 1485121.805 4390061.001, 1485128.158 4390075.056, 1485132.25 4390086.41, 1485127.585 4390095.475, 1485120.704 4390097.607, 1485114.067 4390101.564, 1485107.219 4390104.566, 1485103.921 4390112.846, 1485103.67 4390121.78, 1485103.401 4390128.239, 1485097.836 4390140.38, 1485091.07 4390148.627, 1485079.394 4390166.681, 1485071.667 4390175.739, 1485058.922 4390187.128, 1485047.713 4390197.974, 1485042.147 4390207.265, 1485037.092 4390216.712, 1485038.385 4390225.301, 1485040.898 4390229.754, 1485043.144 4390236.634, 1485036.303 4390243.773, 1485029.599 4390247.408, 1485022.871 4390250.902, 1485011.397 4390272.688, 1485010.797 4390282.701, 1485009.92 4390293.889, 1485001.238 4390296.219)))"
c882_foglicatasto.23,429912,C882,_,22,0,0,2000.000,"MULTIPOLYGON (((1487165.178 4385800.783, 1487143.662 4385815.638, 1487125.664 4385828.236, 1487086.206 4385855.793, 1487057.923 4385875.582, 1487025.892 4385898.414, 1486995.93 4385919.655, 1486972.824 4385935.844, 1486940.701 4385957.494, 1486918.19 4385972.928, 1486908.372 4385979.805, 1486869.441 4386006.39, 1486844.512 4386023.409, 1486820.256 4386040.026, 1486794.488 4386058.065, 1486761.216 4386080.827, 1486723.197 4386106.998, 1486721.331 4386108.242, 1486708.414 4386117.099, 1486690.027 4386129.646, 1486682.636 4386134.698, 1486679.846 4386136.527, 1486668.104 4386144.624, 1486653.157 4386154.839, 1486631.607 4386169.578, 1486596.4 4386193.311, 1486574.966 4386208.157, 1486557.422 4386220.681, 1486551.6 4386224.933, 1486544.554 4386229.915, 1486538.339 4386234.344, 1486524.008 4386244.413, 1486514.338 4386251.194, 1486498.497 4386262.38, 1486497.37 4386263.183, 1486487.515 4386270.199, 1486482.067 4386272.785, 1486470.841 4386278.05, 1486452.531 4386286.57, 1486442.376 4386291.384, 1486439.026 4386292.972, 1486431.982 4386296.262, 1486414.695 4386304.337, 1486409.002 4386306.995, 1486368.82 4386325.877, 1486341.081 4386338.789, 1486339.965 4386339.317, 1486332.716 4386342.752, 1486309.729 4386353.644, 1486305.944 4386355.438, 1486298.015 4386359.148, 1486292.387 4386361.782, 1486277.823 4386368.598, 1486273.96 4386370.395, 1486283.111 4386370.863, 1486305.558 4386373.72, 1486318.183 4386378.513, 1486324.058 4386378.409, 1486350.1 4386370.579, 1486355.315 4386364.862, 1486364.221 4386362.926, 1486377.083 4386363.975, 1486390.029 4386362.512, 1486410.26 4386358.82, 1486416.908 4386359.886, 1486422.306 4386369.492, 1486436.415 4386382.506, 1486445.582 4386394.521, 1486465.657 4386403.285, 1486490.997 4386409.024, 1486505.317 4386416.559, 1486517.964 4386437.807, 1486528.302 4386442.363, 1486545.259 4386445.419, 1486556.719 4386443.479, 1486572.277 4386445.679, 1486591.743 4386452.003, 1486601.276 4386449.97, 1486626.641 4386450.802, 1486649.691 4386473.286, 1486655.796 4386479.209, 1486660.812 4386484.206, 1486670.167 4386493.237, 1486678.398 4386508.866, 1486689.963 4386513.276, 1486700.378 4386522.691, 1486705.713 4386530.144, 1486714.975 4386540.236, 1486729.864 4386566.056, 1486736.522 4386574.802, 1486740.021 4386589.484, 1486751.016 4386600.053, 1486756.351 4386602.978, 1486757.995 4386608.172, 1486763.019 4386619.039, 1486772.397 4386628.209, 1486779.276 4386658.317, 1486785.84 4386666.043, 1486793.747 4386672.697, 1486799.84 4386684.183, 1486806.591 4386690.909, 1486812.381 4386698.695, 1486822.231 4386704.778, 1486829.179 4386714.295, 1486854.073 4386721.611, 1486870.444 4386718.414, 1486883.472 4386710.612, 1486891.26 4386709.536, 1486892.82 4386702.678, 1486896.959 4386700.652, 1486901.482 4386697.566, 1486913.236 4386699.475, 1486921.612 4386696.962, 1486927.781 4386699.359, 1486943.74 4386713.796, 1486946.932 4386723.896, 1486957.45 4386737.544, 1486959.689 4386747.897, 1486959.8 4386759.251, 1486966.474 4386773.826, 1486966.199 4386784.025, 1486975.456 4386790.941, 1486983.384 4386804.649, 1486992.6600000001 4386826.766, 1487000.124 4386844.726, 1486996.815 4386851.024, 1486996.343 4386858.071, 1486998.519 4386869.822, 1487007.5 4386886.072, 1487017.845 4386894.55, 1487026.236 4386903.199, 1487039.824 4386907.798, 1487074.757 4386931.273, 1487070.452 4386941.297, 1487086.901 4386944.43, 1487101.255 4386954.031, 1487106.644 4386954.117, 1487111.004 4386949.934, 1487135.448 4386956.305, 1487150.133 4386959.214, 1487154.441 4386953.609, 1487197.306 4386956.509, 1487249.48 4386959.877, 1487260.267 4386963.432, 1487263.271 4386956.991, 1487272.76 4386953.581, 1487289.628 4386950.594, 1487294.116 4386947.836, 1487290.548 4386943.516, 1487261.004 4386907.657, 1487239.534 4386881.564, 1487223.264 4386862.007, 1487208.245 4386843.796, 1487204.287 4386838.816, 1487207.259 4386804.37, 1487210.023 4386769.719, 1487212.373 4386739.425, 1487215.448 4386702.364, 1487218.518 4386663.231, 1487221.18 4386630.335, 1487224.172 4386591.067, 1487227.115 4386551.541, 1487228.823 4386528.173, 1487229.977 4386512.392, 1487230.903 4386502.228, 1487227.01 4386468.787, 1487225.684 4386457.715, 1487223.322 4386437.154, 1487219.212 4386400.597, 1487217.001 4386381.945, 1487213.838 4386354.467, 1487210.473 4386323.929, 1487209.523 4386315.369, 1487206.153 4386284.27, 1487204.256 4386267.482, 1487200.78 4386234.508, 1487196.987 4386201.539, 1487195.829 4386191.214, 1487192.09 4386194.023, 1487185.876 4386174.885, 1487184.912 4386143.681, 1487181.8 4386129, 1487183.847 4386098.384, 1487181.648 4386078.211, 1487183.804 4386063.984, 1487179.42 4386040.638, 1487172.438 4386019.217, 1487166.917 4386017.721, 1487165.649 4386007.115, 1487161.528 4386000.542, 1487160.428 4385990.938, 1487154.645 4385980.922, 1487152.03 4385968.6, 1487151.173 4385952.898, 1487149.149 4385947.161, 1487145.447 4385931.63, 1487140.491 4385919.486, 1487126.657 4385897.981, 1487123.624 4385881.614, 1487126.039 4385870.111, 1487129.12 4385856.138, 1487138.643 4385848.775, 1487145.733 4385830.339, 1487148.664 4385825.447, 1487159.51 4385807.224, 1487169.267 4385798.797, 1487168.892 4385798.219, 1487165.178 4385800.783)))"
c882_foglicatasto.2,429923,C882,_,2,0,0,2000.000,"MULTIPOLYGON (((1486145.933 4390019.319, 1486140.082 4390017.939, 1486138.788 4390027.109, 1486135.49 4390028.008, 1486133.097 4390030.198, 1486132.329 4390032.583, 1486132.893 4390048.054, 1486133.714 4390055.844, 1486132.368 4390060.76, 1486128.447 4390069.328, 1486123.036 4390078.969, 1486117.666 4390085.736, 1486108.367 4390096.307, 1486099.732 4390106.143, 1486093.375 4390113.206, 1486090.526 4390116.656, 1486087.504 4390119.668, 1486081.315 4390119.695, 1486057.993 4390145.433, 1486042.706 4390162.366, 1486050.084 4390176.239, 1486066.045 4390167.961, 1486068.885 4390173.004, 1486073.037 4390185.462, 1486082.534 4390193.083, 1486090.56 4390194.152, 1486102.759 4390193.671, 1486120.019 4390188.03, 1486121.319 4390188.485, 1486131.892 4390192.196, 1486139.562 4390195.418, 1486143.051 4390201.459, 1486144.238 4390203.94, 1486146.102 4390217.101, 1486144.958 4390222.341, 1486142.369 4390234.504, 1486136.602 4390245.301, 1486133.04 4390260.295, 1486135.264 4390265.41, 1486141.241 4390267.563, 1486160.519 4390271.069, 1486173.412 4390275.864, 1486187.205 4390281.985, 1486191.088 4390286.122, 1486199.908 4390298, 1486208.347 4390309.882, 1486220.746 4390328.358, 1486233.034 4390352.379, 1486226.628 4390364.503, 1486219.687 4390375.969, 1486200.389 4390387.69, 1486193.002 4390389.834, 1486158.007 4390399.039, 1486156.654 4390402.027, 1486175.587 4390424.22, 1486176.849 4390436.352, 1486164.832 4390430.984, 1486150.394 4390443.215, 1486131.82 4390468.729, 1486116.228 4390473.778, 1486110.306 4390479.365, 1486106.1099999999 4390490.531, 1486112.479 4390496.379, 1486107.277 4390500.337, 1486101.684 4390509.948, 1486101.941 4390515.891, 1486104.6600000001 4390519.752, 1486104.835 4390520.557, 1486105.98 4390531.484, 1486104.499 4390539.005, 1486115.835 4390534.178, 1486135.8 4390525.908, 1486166.102 4390513.244, 1486191.055 4390502.892, 1486206.346 4390496.385, 1486233.693 4390484.903, 1486242.393 4390481.083, 1486258.584 4390478.951, 1486290.257 4390474.957, 1486329.084 4390469.816, 1486352.32 4390466.954, 1486355.869 4390467.294, 1486402.928 4390470.561, 1486424.988 4390472.161, 1486439.719 4390473.233, 1486454.449 4390474.305, 1486459.033 4390474.708, 1486481.814 4390477.81, 1486514.864 4390482.231, 1486520.853 4390482.916, 1486522.851 4390483.796, 1486545.042 4390492.312, 1486582.501 4390506.813, 1486595.098 4390511.667, 1486624.104 4390522.75, 1486635.178 4390526.934, 1486662.946 4390537.424, 1486694.386 4390549.58, 1486737.733 4390566.264, 1486781.454 4390582.684, 1486783.851 4390581.63, 1486787.168 4390583.739, 1486817.929 4390584.055, 1486845.191 4390587.552, 1486862.445 4390584.031, 1486878.584 4390584.104, 1486884.252 4390583.477, 1486895.385 4390581.912, 1486898.582 4390580.475, 1486926.52 4390566.919, 1486937.621 4390564.402, 1486939.747 4390561.848, 1486942.999 4390545.143, 1486945.134 4390547.712, 1486948.934 4390552.564, 1486964.452 4390551.968, 1486984.636 4390547.09, 1486991.408 4390545.454, 1487001.669 4390555.193, 1487036.551 4390566.909, 1487053.17 4390582.383, 1487062.561 4390591.093, 1487074.695 4390599.204, 1487085.471 4390583.302, 1487095.789 4390589.862, 1487100.815 4390584.614, 1487106.535 4390583.003, 1487110.907 4390573.085, 1487111.195 4390564.439, 1487106.974 4390544.02, 1487104.278 4390539.512, 1487104.409 4390533.358, 1487105.324 4390525.407, 1487107.1 4390515.8, 1487104.552 4390505.815, 1487096.128 4390498.901, 1487098.477 4390493.168, 1487100.826 4390487.436, 1487104.197 4390484.083, 1487108.184 4390482.916, 1487113.863 4390482.052, 1487123.475 4390476.538, 1487133.748 4390477.705, 1487140.438 4390476.128, 1487145.967 4390476.009, 1487160.313 4390474.077, 1487173.023 4390469.909, 1487183.947 4390462.684, 1487194.572 4390456.234, 1487206.121 4390447.969, 1487221.314 4390436.851, 1487234.969 4390426.465, 1487242.927 4390420.076, 1487253.406 4390411.034, 1487258.307 4390404.023, 1487259.959 4390401.468, 1487265.771 4390391.604, 1487266.395 4390388.946, 1487278.831 4390383.799, 1487293.764 4390377.66, 1487307.466 4390372.389, 1487313.724 4390361.911, 1487316.739 4390361.98, 1487325.204 4390359.272, 1487336.904 4390358.655, 1487347.438 4390356.427, 1487355.809 4390353.44, 1487362.882 4390355.535, 1487368.919 4390353.395, 1487376.689 4390360.592, 1487382.238 4390364.13, 1487393.21 4390375.267, 1487414.595 4390380.466, 1487421.112 4390380.131, 1487428.402 4390376.756, 1487434.436 4390378.495, 1487439.195 4390377.067, 1487448.565 4390387.633, 1487455.255 4390398.088, 1487457.539 4390402.673, 1487456.463 4390403.652, 1487452.024 4390406.671, 1487450.463 4390410.93, 1487453.178 4390420.311, 1487461.448 4390424.925, 1487465.15 4390429.446, 1487482.618 4390436.092, 1487487.507 4390435.21, 1487496.225 4390439.008, 1487501.875 4390443.918, 1487510.632 4390447.671, 1487515.138 4390453.142, 1487519.439 4390462.467, 1487526.081 4390465.978, 1487529.163 4390468.837, 1487540.258 4390459.975, 1487544.457 4390458.474, 1487551.81 4390453, 1487556.537 4390449.386, 1487554.953 4390444.688, 1487556.981 4390438.849, 1487561.821 4390431.19, 1487567.385 4390431.393, 1487577.324 4390425.015, 1487589.333 4390417.323, 1487591.381 4390405.16, 1487592.041 4390401.679, 1487600.371 4390393.294, 1487612.634 4390393.233, 1487630.394 4390392.927, 1487635.501 4390392.745, 1487641.045 4390393.566, 1487649.406 4390391.759, 1487659.503 4390386.563, 1487671.744 4390386.224, 1487672.688 4390384.347, 1487678.991 4390371.942, 1487678.238 4390364.07, 1487678.616 4390354.992, 1487664.825 4390341.229, 1487658.459 4390319.624, 1487656.42 4390316.155, 1487648.625 4390318.865, 1487644.382 4390311.831, 1487652.087 4390308.763, 1487662.401 4390304.738, 1487678.135 4390303.58, 1487677.168 4390302.649, 1487664.641 4390294.369, 1487652.375 4390286.413, 1487648.814 4390281.727, 1487642.306 4390273.639, 1487635.576 4390265.6, 1487631.598 4390261.1, 1487636.421 4390256.341, 1487641.182 4390251.559, 1487649.355 4390240.918, 1487658.854 4390232.443, 1487668.583 4390223.701, 1487674.289 4390218.728, 1487680.49 4390210.16, 1487686.238 4390202.058, 1487684.53 4390201.356, 1487680.2 4390199.977, 1487671.086 4390197.284, 1487663.499 4390195.606, 1487658.808 4390197.688, 1487645.244 4390204.311, 1487637.551 4390202.296, 1487630.295 4390202.792, 1487624.042 4390204.249, 1487617.427 4390206.243, 1487617.848 4390192.453, 1487616.269 4390186.383, 1487606.641 4390181.769, 1487602.524 4390177.069, 1487603.692 4390169.734, 1487606.973 4390151.267, 1487610.556 4390131.653, 1487615.061 4390123.958, 1487614.601 4390122.085, 1487599.938 4390117.529, 1487598.727 4390117.335, 1487586.354 4390110.233, 1487575.525 4390107.503, 1487565.081 4390106.582, 1487565.624 4390103.922, 1487568.149 4390099.279, 1487572.56 4390091.272, 1487573.074 4390089.902, 1487573.794 4390089.362, 1487582.835 4390081.601, 1487594.743 4390065.06, 1487597.305 4390053.548, 1487598.96 4390046.595, 1487599.144 4390034.657, 1487604.092 4390025.155, 1487612.248 4390014.343, 1487618.621 4390006.871, 1487619.562 4389993.956, 1487625.094 4389971.175, 1487623.738 4389959.963, 1487610.35 4389940.357, 1487598.758 4389923.812, 1487597.412 4389922.09, 1487579.976 4389909.557, 1487575.989 4389905.756, 1487570.241 4389899.798, 1487564.377 4389895.935, 1487563.417 4389884.311, 1487562.501 4389875.729, 1487559.786 4389869.388, 1487558.43 4389857.067, 1487554.369 4389852.098, 1487552.326 4389845.748, 1487552.844 4389834.733, 1487557.01 4389822.327, 1487557.316 4389819.546, 1487552.784 4389801.116, 1487552.251 4389798.083, 1487553.836 4389787.375, 1487542.451 4389786.788, 1487532.201 4389787.981, 1487512.688 4389785.254, 1487510.975 4389783.614, 1487503.671 4389775.093, 1487513.019 4389762.411, 1487521.336 4389753.885, 1487516.028 4389748.388, 1487514.369 4389746.67, 1487504.145 4389739.239, 1487497.468 4389734.386, 1487488.265 4389725.141, 1487477.657 4389711.375, 1487470.787 4389702.812, 1487457.65 4389710.7, 1487439.083 4389727.332, 1487403.538 4389747.601, 1487400.565 4389749.325, 1487389.87 4389754.032, 1487365.171 4389770.603, 1487341.993 4389787.393, 1487329.668 4389794.472, 1487314.122 4389796.47, 1487310.007 4389797.183, 1487293.295 4389804.751, 1487288.638 4389806.753, 1487283.206 4389811.905, 1487272.899 4389816.888, 1487269.497 4389818.422, 1487250.013 4389823.148, 1487242.858 4389824.802, 1487226.459 4389822.473, 1487218.26 4389821.27, 1487191.504 4389813.828, 1487176.976 4389815.544, 1487161.17 4389824.719, 1487156.954 4389828.371, 1487151.451 4389829.996, 1487134.384 4389836.371, 1487118.916 4389841.758, 1487092.412 4389853.778, 1487077.813 4389867.853, 1487044.956 4389879.274, 1487031.682 4389901.333, 1487020.747 4389921.73, 1487017.27 4389943.091, 1487015.547 4389954.899, 1487013.082 4389972.533, 1487005.8599999999 4389991.336, 1487001.662 4390002.527, 1487000.235 4390020.707, 1486999.569 4390030.94, 1486987.607 4390048.495, 1486981.259 4390057.921, 1486976.943 4390066.382, 1486967.018 4390071.856, 1486950.346 4390081.408, 1486942.453 4390084.905, 1486935.942 4390100.947, 1486930.696 4390117.066, 1486926.495 4390129.433, 1486918.977 4390144.996, 1486907.158 4390159.325, 1486897.152 4390169.639, 1486887.644 4390179.351, 1486877.227 4390194.545, 1486871.971 4390201.975, 1486864.726 4390207.915, 1486857.481 4390213.854, 1486850.764 4390216.142, 1486839.52 4390217.391, 1486826.916 4390216.139, 1486817.803 4390210.007, 1486806.083 4390209.669, 1486794.101 4390206.312, 1486786.491 4390206.2, 1486777.694 4390204.263, 1486772.975 4390200.465, 1486759.931 4390196.215, 1486727.187 4390205.671, 1486713.172 4390209.66, 1486681.378 4390209.71, 1486665.653 4390205.073, 1486645.504 4390194.5, 1486622.093 4390186.464, 1486612.451 4390183.176, 1486584.293 4390175.5, 1486578.68 4390174.863, 1486559.42 4390172.749, 1486545.169 4390171.354, 1486530.109 4390173.116, 1486515.115 4390175.3, 1486486.565 4390180.125, 1486465.922 4390182.819, 1486436.774 4390177.154, 1486416.752 4390168.314, 1486403.736 4390150.163, 1486401.653 4390138.909, 1486394.157 4390128.38, 1486388.129 4390117.193, 1486382.739 4390107.065, 1486376.326 4390095.622, 1486364.691 4390075.156, 1486356.387 4390061.364, 1486349.568 4390052.783, 1486340.847 4390042.509, 1486340.416 4390041.462, 1486339.515 4390039.266, 1486338.147 4390036.519, 1486323.383 4390028.301, 1486308.079 4390025.366, 1486295.327 4390028.742, 1486274.325 4390034.254, 1486248.195 4390041.102, 1486219.52 4390046.143, 1486197.112 4390039.011, 1486183.037 4390034.638, 1486164.467 4390026.939, 1486145.933 4390019.319)))"
