FID,cod_reg,cod_pro,pro_com,cod_istat,comune,cod_nuts2,cod_nuts3,ads,note,geom
ads_piemonte_comuni_2014_2020.1,1,1,1001,1001014,Agliè,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((404703.557489382 5026682.653776438, 405359.55363937665 5026575.654933786, 405250.5537929033 5026397.656335071, 405301.55275172094 5026241.657311071, 405960.54933616694 5025481.66264009, 406003.5489241415 5025449.662889197, 406075.54779935576 5025405.663934806, 406261.4209427801 5025299.164674101, 406264.39070270327 5024543.171616798, 406264.2965066545 5024529.67131754, 406263.79682686547 5024461.170328719, 406234.01498730417 5024299.672327062, 405942.5173711067 5023408.678108967, 405724.9886054578 5023344.178838164, 405617.9896027919 5023339.679345933, 405603.2400120677 5023341.68022743, 405164.3671338726 5023522.678969689, 405069.55563010596 5023560.6772629535, 404921.55803257704 5023555.6781643005, 404810.5572832355 5023454.6775914095, 404754.5592168168 5023385.6789929615, 404666.5594088936 5023233.679606495, 404595.55988849356 5023024.6806498775, 404544.56112495175 5022792.682870009, 404514.56019535987 5022600.684296651, 404498.5613438981 5022480.684689024, 404504.49857185787 5022186.688286511, 404524.5606571053 5022045.688644703, 404506.5609068198 5021981.689118409, 404191.5625229088 5021693.691192872, 404081.56326116563 5021615.691648639, 403896.5646327232 5021639.691923849, 403815.56480344816 5021770.6912251925, 403811.565031993 5021775.690386857, 402749.5741655465 5022469.684539741, 402603.5754387928 5022523.685800031, 402455.5757208751 5022601.683180555, 402151.5769366009 5022788.682607928, 402139.5777231429 5022799.682322772, 402127.57860666414 5022822.68324799, 402104.57764364115 5022958.681726592, 402096.5781898422 5023011.681528796, 402074.57872563624 5023122.680194394, 402058.57783137524 5023175.679994616, 401904.57950178225 5023475.676915946, 401809.57971170347 5023463.677781677, 401787.5801526927 5023553.676504182, 401769.5804676959 5023628.675739701, 401765.580686856 5023670.675825121, 401769.5804459912 5023714.676697621, 402134.5783163685 5024167.672607447, 402341.5762543816 5024255.672502337, 402525.5753735866 5024303.671189983, 403260.5539419951 5024964.166942927, 403260.975835255 5024978.666634826, 403259.56883776863 5025010.666395676, 403231.72647369374 5025296.917352712, 403206.818796339 5025548.661768148, 403192.1868688068 5025694.803174161, 403176.56994642207 5025849.660214964, 403223.0501601359 5026013.46110448, 403249.56834032835 5026104.658930716, 403275.56952666177 5026186.658125463, 403305.5683810531 5026277.656254087, 403384.25595566217 5026440.6553577045, 403410.9739444064 5026491.656383898, 403426.5673218012 5026518.65498637, 403453.5679176271 5026532.6549886195, 403467.56801306567 5026534.655877149, 403481.56800949574 5026532.654995531, 403504.56684027356 5026525.654953415, 403529.87995434256 5026516.65612678, 404025.5003714328 5026917.651658007, 404703.557489382 5026682.653776438)))"
ads_piemonte_comuni_2014_2020.2,1,1,1002,1001014,Airasca,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((380700.90839385404 4977305.519348444, 381105.99772322073 4977333.519560904, 381771.0254094897 4977291.019987311, 382138.3334797368 4977138.521056299, 382146.8961445565 4977042.021990938, 382173.3337054662 4976843.523204859, 382280.3019327149 4976726.024228888, 382923.17251066695 4976600.024180181, 382960.8595277001 4976593.525940904, 383072.07737039763 4976647.525164877, 383222.63913900935 4976295.028185001, 382823.5179856864 4975544.0321634365, 382806.48691693775 4975536.032718983, 382764.89233854774 4975513.033880922, 382739.42363621155 4975496.533298434, 382720.92418009765 4975483.532691492, 382699.2995506706 4975460.533759491, 382673.1119598771 4975424.034628572, 382645.4588812309 4975384.064523555, 382620.98668266775 4975330.5338224415, 382603.9249288105 4975274.5358423125, 382590.2075505771 4975215.535386, 382577.018572318 4975143.536428524, 382571.7061228821 4975109.535785008, 382567.64496321796 4975078.035822894, 382567.6449708489 4975053.036012671, 382570.520357186 4975026.537214706, 382601.76858381333 4974820.038891849, 382420.14512938506 4974586.0402131425, 381860.50903279806 4974035.044226118, 381850.86910851055 4974026.045391505, 381470.96608816076 4973686.0470571155, 381298.34151298867 4973626.546855972, 381287.62229519617 4973623.046879259, 381227.46685510874 4973608.047474677, 380956.06392916443 4973543.548080963, 380914.4078473837 4973534.047540273, 380420.94191004714 4973444.548367513, 380233.2872392398 4973416.048625809, 380192.00595340587 4973410.547654783, 380175.94367529027 4973409.548257389, 379979.8839600177 4973407.047615481, 379914.1333576742 4973407.047595036, 379830.82138746826 4973409.548150119, 379788.54070685874 4973411.549021762, 379612.26043373544 4973435.047588356, 379605.8543703247 4973473.047897739, 379577.6679783347 4973490.048159828, 379515.6058369367 4973525.5479708435, 379486.41795298853 4973541.047044016, 379460.9799420669 4973552.046752536, 378280.7713300268 4974008.042419322, 378172.6787373675 4974041.543330842, 377879.49333797576 4974098.043009198, 377583.4478465954 4974511.289377756, 377522.9021668621 4974630.037657008, 377453.43237775355 4974990.036402048, 377503.0262204782 4975562.032376183, 377528.4314165601 4975599.031203437, 378124.64678063063 4975683.531250714, 378601.4544186274 4975861.030253814, 378375.2685045496 4976888.020590427, 378990.5772144868 4977010.521054335, 379082.54619536316 4976768.273220854, 379300.04414393345 4976791.022216274, 379325.19955250464 4976795.021993788, 379372.323693582 4976803.5231440095, 379595.76076467213 4976930.520750268, 379694.0722036545 4976987.52034849, 379815.9764521404 4977083.519658192, 380335.78554440354 4977335.518108006, 380358.628769408 4977343.017858193, 380591.84708890883 4977400.017397986, 380661.7202570499 4977412.018628542, 380700.90839385404 4977305.519348444)))"
ads_piemonte_comuni_2014_2020.3,1,1,1003,1001014,Ala di Stura,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((364710.85629011923 5022090.677247149, 364737.7935040921 5022049.176866383, 364752.2624995463 5022040.178038592, 365261.16411240876 5022040.178214508, 365398.10267015634 5022107.176061424, 365430.2887251044 5022123.176953034, 365461.22558900475 5022140.177336743, 365491.66275489784 5022162.176782951, 365541.03757537744 5022197.1768386, 365574.9747167897 5022214.676919606, 365752.3486804896 5022262.175825942, 365804.7237867842 5022273.675358074, 366210.84535079426 5022314.176394992, 366575.06093013147 5022344.675091858, 366580.31199019984 5022347.175674981, 366688.65449411585 5022317.676532245, 366760.4035720298 5022283.176214348, 366816.52866499755 5022252.175964969, 366872.68436542747 5022198.67648361, 366928.8094732525 5022124.176959055, 366947.52805857814 5022052.178003091, 366959.9961955439 5021965.17755704, 366966.24668698595 5021854.1787881125, 366987.2774903029 5021679.180602237, 367021.37035433017 5021627.180202225, 367045.74548264587 5021598.680423385, 367097.1519160807 5021551.681291916, 367226.4002851163 5021460.683215562, 367277.7760143035 5021426.68258699, 367442.8681937775 5021402.182626069, 367454.80590491695 5021402.182630121, 367730.9275403805 5021429.183322075, 367769.86584832915 5021435.683686713, 368395.5171196265 5021056.186132885, 368927.4815808237 5019805.695055546, 369171.3864674907 5019201.699451914, 369001.6393697535 5019089.701232202, 368834.48286394705 5018944.701760028, 368819.95238181786 5018916.202068205, 368810.60956390994 5018879.203141669, 368800.76485193765 5018835.701863578, 368799.20227842993 5018791.702991999, 368804.38985446095 5018748.203818954, 368813.202301965 5018709.204013498, 368840.73341944587 5018642.204223682, 368845.9209845052 5018631.204507668, 368892.1071660109 5018555.203791429, 368913.9202146091 5018522.20464549, 369029.6703070554 5018359.205603136, 369185.38689820823 5018206.206799441, 369226.9180020082 5018166.707308734, 369472.823642866 5017948.210025051, 369790.97616255854 5017677.210558139, 369731.75870678143 5017668.711401937, 369707.6968893105 5017659.2107649585, 369548.8532004359 5017578.212917686, 369490.7293467699 5017539.213089946, 368650.7977320111 5016874.717578714, 367954.2720775465 5016719.717703142, 367916.89634482126 5016753.218639852, 367873.39718834974 5016696.7187478235, 367362.27574821573 5015967.224432803, 367345.93277812155 5015943.72380311, 367341.86961166724 5015934.223172825, 367281.8084171562 5015765.725213387, 367253.80837229034 5015630.226417951, 367234.4017730908 5015466.227938798, 367221.33984162565 5015258.228491234, 367229.08940689283 5015190.728899133, 367230.52710300515 5015170.730349324, 367220.5287834015 5015153.730073175, 367098.74754574976 5014996.229710693, 367026.65441096266 5014916.231384983, 367013.3732139823 5014904.731866539, 366910.6238021162 5014841.731803112, 366788.6560331507 5014780.232821861, 366321.4718960825 5014555.232846461, 366230.7236871213 5014514.73391855, 365794.2571924373 5014373.734124234, 365708.35240731295 5014449.235129342, 365443.2284021693 5014689.731937332, 365034.88894624566 5014696.731743768, 363869.70863283507 5014429.733537588, 363576.2734823088 5014258.73491533, 363543.14934001316 5014228.736028356, 363257.9961850109 5014179.735795323, 362872.09237056924 5014162.735387043, 362269.1594129842 5014322.234280203, 362429.3773289629 5014572.23176505, 362453.53322819597 5014630.232839343, 362459.00130912766 5014851.230786829, 362451.25172851153 5014959.728971895, 362300.81475715607 5015505.725732028, 362278.94020966755 5015535.724599782, 362233.81492636213 5015591.724664732, 362190.0658402302 5015626.7246873295, 362115.2836752388 5015690.724181932, 362082.90910674277 5015718.7242609365, 362095.28496190294 5015866.721857776, 362368.876913322 5017019.213031701, 362730.2476411265 5017807.208065367, 362869.27914113156 5017988.206960736, 362898.4648791906 5018114.205128815, 362914.8712925657 5018296.705069974, 362892.996711816 5018420.704435155, 362872.0273345421 5018515.702217526, 362258.71867921366 5020561.687910219, 362220.28204891284 5020608.187349254, 362160.37648216216 5020644.186859155, 361922.09751481086 5020760.686304608, 361562.60032444657 5020948.18327663, 361535.16142247856 5020965.683336171, 361444.13047109876 5021047.182895079, 361421.2565256952 5021091.183758285, 361401.5999540209 5021141.682974097, 361345.3500117727 5021312.681476876, 361325.226437493 5021380.181065573, 361298.22573879675 5021659.679768524, 361470.225759411 5021657.678944527, 361544.4733039797 5021665.678411119, 361624.5987014262 5021683.178408828, 361794.84761766694 5021730.177718126, 362400.0619423699 5021931.177330825, 364006.6116161711 5022418.674053419, 364097.1734398799 5022425.674132679, 364179.2362275283 5022430.673223899, 364209.92319884646 5022431.67472709, 364475.858126892 5022412.173965065, 364501.04634330247 5022401.174155937, 364527.20115669793 5022378.1753367325, 364548.2012103613 5022349.675556814, 364710.85629011923 5022090.677247149)))"
ads_piemonte_comuni_2014_2020.4,1,1,1004,1001014,Albiano d'Ivrea,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((416079.31480466767 5033302.607361152, 416125.1589892733 5033188.108623076, 416166.6265881544 5033158.1097552115, 417058.02639085095 5032620.612245554, 417111.15120067715 5032602.112794504, 417130.8077548536 5032602.112798662, 417147.9022275072 5032604.613383666, 418827.7022906593 5032965.609948331, 419358.54201696994 5033140.108659219, 419695.44577085564 5032883.610837492, 419619.78916998603 5032699.613791539, 419374.9156997887 5032635.614217609, 419038.35605735367 5032824.61244138, 418935.0454480325 5032707.613090891, 418935.42027465836 5032566.113644258, 418951.7938923536 5032377.615150864, 418983.41896478203 5032343.614510524, 419652.1639391105 5031683.620862195, 419383.6363821541 5030956.625121082, 419164.26241323585 5030943.626472671, 418859.0144045524 5030821.126221954, 418747.67167389614 5030615.627329566, 418726.9215701516 5030413.128733719, 418761.4833696098 5030144.132044873, 418741.110020256 5030147.132418291, 418639.23508386896 5030112.631954169, 418626.5170791358 5030108.632281325, 418591.23444267595 5030101.132529864, 418582.48540795106 5030099.631339229, 418181.5513968597 5030042.631780305, 417846.4601881234 5030027.63232188, 417829.3656147374 5030029.131407123, 417608.49257272267 5029944.133793976, 417583.7733589149 5029931.632981913, 417555.3985741564 5029910.133136127, 417305.0570245973 5029478.6370985145, 417302.5257465791 5029463.635609773, 417307.9959095608 5029446.637337596, 417310.65219089447 5029441.636175426, 417323.61999978306 5029417.136060739, 417323.6200026465 5029403.637861329, 417320.3391328466 5029376.13746557, 417315.2457739628 5029360.63628001, 417205.0274268448 5029199.138360249, 417196.27639375255 5029190.139525462, 417180.2775159814 5029174.138541326, 417150.0902442312 5029155.1393765295, 416932.49797656713 5029079.138696821, 416862.21730327397 5029057.139245858, 416818.65462780144 5029052.639770137, 416782.5916933144 5029063.639480492, 416597.2183562816 5029128.638356607, 416333.28425673756 5029407.637321081, 416105.50303027744 5030421.12962115, 415589.94500421395 5032054.616545421, 415461.1636516229 5032092.117138449, 415416.04038425663 5032102.117454257, 415368.00903900893 5032109.617088045, 415298.1645536501 5032126.115650116, 415271.22735003853 5032142.116625164, 415226.4788502143 5032288.615024851, 415252.78488933155 5032591.060179115, 415350.8057828985 5032956.3605812965, 415774.06887699617 5033263.607485882, 415796.25461007573 5033274.607208791, 415810.0990059925 5033281.107563391, 415827.53557494516 5033289.106907611, 415859.9101325676 5033299.606936421, 416079.31480466767 5033302.607361152)))"
ads_piemonte_comuni_2014_2020.5,1,1,1006,1001014,Almese,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((376934.9610173082 4999073.852875434, 376960.5547445424 4999013.353438994, 376989.6791374908 4998977.353919232, 377050.3650022285 4998914.353812742, 377252.0526514175 4998717.855955925, 377331.77047533187 4998648.357604378, 377400.8019754405 4998591.358155345, 377524.5186734307 4998508.357419332, 378203.9521438313 4997655.363856718, 378517.4803565505 4997126.869335877, 378504.98160363286 4996957.3699088935, 378475.2305651744 4996835.87111494, 378443.6997231253 4996768.371613617, 377592.3633092609 4995207.383210013, 377438.05177971895 4995171.883328914, 377394.6775072991 4995166.382456676, 377343.7399882054 4995171.883299115, 377114.6175943089 4995219.382168569, 377095.24163843086 4995223.881628514, 376918.83645053214 4995264.882163537, 376891.14975644124 4995271.382505756, 376849.43026600964 4995283.381602071, 376818.9777918165 4995292.632322674, 376753.24458025134 4995309.380775554, 376717.30654749833 4995317.881900058, 376707.5253206537 4995318.881289417, 376354.99755802704 4995352.382124732, 374197.4826341604 4995444.880734098, 373944.8903387659 4995422.379421732, 373622.20573130087 4995517.878896978, 373479.2379025255 4995831.376087663, 373446.7691047974 4995958.375719992, 373439.6746628214 4996554.871722977, 373454.89324299275 4996571.871999853, 373295.58220706973 4997585.364213225, 373257.2705451393 4997736.36216348, 373218.5512975479 4997852.861773462, 373020.2079409929 4998294.85768024, 373648.5787412575 4998553.856235062, 374338.54249026615 4999089.853023643, 375039.8808983206 4999494.350605105, 375198.41118196247 4999578.848520072, 375250.317384253 4999604.849741042, 375279.0362643341 4999618.849744895, 375359.65924850915 4999653.348111118, 375427.9718272833 4999680.848426051, 375734.85929597355 4999772.848131923, 376934.9610173082 4999073.852875434)))"
ads_piemonte_comuni_2014_2020.6,1,1,1007,1001014,Alpette,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((390268.35242844233 5029345.630242482, 390078.94661941135 5029045.633124582, 390034.50946914725 5028975.633033693, 390024.50914736063 5028961.633035205, 389986.69724001153 5028919.632937543, 389893.16785986425 5028830.1338781575, 389542.26413383946 5028590.1366677405, 389039.6110227986 5028043.14020234, 388988.92342439695 5027955.140343904, 388928.5489136608 5027812.141892712, 388908.3618723266 5027781.6412143465, 388869.64477022504 5027745.641771708, 388812.30120551196 5027713.142297681, 388751.8958635548 5027680.642722781, 388683.8945737539 5027663.1427338915, 388618.6458632243 5027646.642038326, 388486.9604407007 5027649.6423784355, 388390.9283488539 5027668.141713136, 387548.68424994324 5027862.640721999, 387341.87422269146 5029466.128713091, 387332.1236830739 5029853.625823604, 388731.14492627984 5030452.622862342, 388781.45575158217 5030457.122343133, 388888.23665640305 5030466.372104575, 388945.98673496675 5030441.12140902, 388992.6418956598 5030416.621404727, 389646.54307441984 5029949.625767996, 389864.13531294715 5029759.128448353, 390067.10296209605 5029560.6296841875, 390150.13446901867 5029477.62892587, 390268.35242844233 5029345.630242482)))"
ads_piemonte_comuni_2014_2020.1128,1,1,1020,1001014,Banchette,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((410741.13586540084 5033433.605506441, 410025.5475680267 5033018.10813478, 410053.09804849746 5033951.500895634, 410436.3259664577 5034128.099569584, 410518.82490079047 5034363.599436512, 410368.42066952714 5035436.090125515, 410121.85953562515 5035701.588694876, 410556.04458535626 5035845.08702725, 410737.2606106026 5035547.590680577, 411103.5715374476 5034926.594681954, 411121.97681149846 5034880.594828251, 411118.75845505326 5034794.095170876, 411118.10196390515 5034776.596200882, 411047.1661297913 5034162.100355789, 410741.13586540084 5033433.605506441)))"
ads_piemonte_comuni_2014_2020.7,1,1,1008,1001014,Alpignano,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((382213.39001396403 4997442.366498063, 383151.1336075151 4997333.3690024745, 383240.31924810883 4997299.868081673, 383615.03697853175 4997155.370582734, 383640.8476877659 4997145.37026581, 383732.5360171476 4997086.369937768, 384057.3771420343 4996873.873235879, 384074.4553182282 4996859.122652115, 384102.3140185718 4996827.371699658, 384204.4388911517 4996695.872720932, 384249.20377245743 4996637.624973173, 384275.46918623114 4996600.874857914, 384282.563335954 4996590.874535385, 384309.2967494975 4996543.124803155, 384373.6250019541 4996424.375517142, 384402.4679281102 4996281.37600334, 384461.4365790952 4995967.380087272, 384466.51469250297 4995794.88038891, 385639.20836910035 4994493.890344329, 385646.3333162994 4994491.389765287, 385751.8332248403 4994486.890330291, 386073.9239004722 4994500.390723194, 386028.23756970855 4994073.394129857, 385906.86385129753 4993838.396066559, 385437.67867589655 4993844.896279266, 385393.80470492353 4993847.394747463, 384809.18502736685 4993752.396790833, 383149.97761954746 4993352.398311785, 382058.8932896962 4993784.395723097, 381732.3317540441 4994078.891702633, 381529.8023869159 4994369.889746403, 381238.30447184626 4994713.387867235, 381001.9322277011 4994778.886500978, 380965.6193705093 4994876.386954738, 380963.5262763809 4994908.386712841, 380991.5877198304 4995056.884001921, 381400.74014900794 4995372.881945037, 381872.1123991285 4995729.380901638, 381926.6176743449 4995779.768838445, 381994.9048123831 4995940.499647813, 381979.5493172892 4996629.873648202, 381953.6422902966 4996700.373509125, 381932.7672371151 4996732.872957907, 381834.20583743893 4996862.870748465, 381801.2373548643 4996961.37059632, 381774.4866222312 4997070.8701632265, 381758.18767708674 4997618.765930983, 381831.9713055787 4997676.615917709, 382213.39001396403 4997442.366498063)))"
ads_piemonte_comuni_2014_2020.8,1,1,1009,1001014,Andezeno,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((410098.5273276707 4989416.9349066075, 410375.5234594585 4989341.935737407, 410613.5217822351 4989277.9362759255, 410810.521515036 4989207.936150217, 411016.5201092741 4989010.938586127, 411117.5186104111 4988742.941334525, 411217.51772008964 4988469.943020655, 411256.51745692646 4988336.94283482, 411264.519000335 4988320.9439575765, 411279.51839195215 4988300.943312183, 411643.59382050415 4987991.197036675, 412643.60226467176 4987648.94935069, 412327.5092181875 4987331.951975981, 412096.5131168453 4986637.957571542, 412091.5119506998 4986215.960162113, 412070.5120115004 4986204.960440546, 411750.9997572863 4986041.71140272, 411521.5170096089 4985943.960989793, 411303.5172550699 4985934.962108006, 410753.5228030571 4985926.962542181, 410711.5227194433 4985927.962024942, 410587.5233428551 4985976.962025676, 409398.6281737613 4986536.352418382, 409423.5327758214 4986579.955994437, 409547.77536789986 4986885.084315968, 409648.96860511974 4987312.950204298, 409660.9043019582 4987369.449979897, 409674.84277973074 4987442.950127439, 409678.5291374438 4987504.94875956, 409679.53062357847 4987531.94935566, 409673.5300591911 4987572.950044285, 409665.5306107991 4987609.948862702, 409648.5302285793 4987653.947826103, 409615.1562644412 4987720.447915585, 409452.8913058458 4988065.945965956, 409119.5334704658 4989112.937975251, 409135.5343483292 4989119.93802611, 409303.53257035767 4989174.936649882, 410098.5273276707 4989416.9349066075)))"
ads_piemonte_comuni_2014_2020.9,1,1,1010,1001014,Andrate,ITC1,ITC11,NON AMMESSA,,"MULTIPOLYGON (((413793.5169972086 5047176.003970112, 413782.111812556 5047034.504615584, 413782.26741746324 5047007.006319285, 413783.26692693494 5046930.50588611, 413786.9553070868 5046897.007035035, 413791.5161791458 5046871.00582862, 413795.95415045973 5046852.506366617, 413805.76608320425 5046829.005742836, 413845.10990850895 5046757.506481058, 413853.48614909506 5046746.506764371, 413869.3294359891 5046729.006797469, 413877.7978747928 5046723.008243755, 413954.4232202312 5046672.506934617, 413970.202904729 5046668.007571398, 413977.70264925377 5046668.507269337, 413990.23425674124 5046668.507272081, 414002.67166503373 5046668.007578504, 414016.5467634813 5046664.007811168, 414024.7039048001 5046657.007864803, 414032.29575116973 5046646.008147944, 414180.04561205616 5046410.510324739, 414191.10883519903 5046388.510890126, 414272.0145740073 5046223.510930154, 414281.7322099238 5046188.510891573, 414321.389456626 5046008.013837495, 414325.6697343241 5045965.514053313, 414322.638818883 5045681.515856951, 414322.3254260137 5045659.516419901, 414321.8257326595 5045646.016119827, 414319.7327514008 5045631.01663052, 414318.04516583437 5045622.015796846, 414315.23328889924 5045611.515774039, 414309.29413582635 5045597.515676483, 414304.7947712445 5045587.51544961, 414299.2631139579 5045579.016311381, 413400.208327382 5044342.025082499, 412793.7449638073 5043195.032552996, 412782.9622493021 5043169.033443417, 412777.64979280514 5043150.034283141, 412740.05700502545 5042996.034016939, 412718.68228500383 5042897.536142733, 412809.3056636194 5042680.03817611, 412821.2760802561 5042657.037249379, 412831.8683056318 5042640.536574128, 412928.99401901907 5042499.539041577, 412940.7740354928 5042483.538162883, 412952.9308476207 5042474.539232332, 414060.20464964316 5042073.542051123, 414087.20325176994 5042065.54261638, 414288.8273660887 5042042.042034807, 414105.26668562874 5041303.546874487, 414083.4228631222 5041231.048207739, 413839.11262101843 5041000.049768575, 413685.92544981133 5041019.5506901825, 413623.9882058484 5041029.0492060585, 413445.4264196467 5041060.549232935, 413307.80393071653 5041091.5495724855, 413244.0541971411 5041114.548387712, 412967.4616108938 5041258.548257794, 412918.1808688088 5041288.047427949, 412904.3692690658 5041296.546561808, 412849.0572671179 5041346.04638219, 412878.3066454438 5041370.046710578, 412880.1498303632 5041376.54706275, 412880.14982813445 5041386.547288538, 412852.30742502294 5041427.046181822, 412705.6204769341 5041574.546154691, 412408.091249687 5041697.54397574, 411714.4079415735 5042308.039890926, 411693.5326642509 5042891.03566174, 411667.3143232684 5043045.033813678, 411665.1578323179 5043075.534486983, 411666.28422139527 5043087.033901952, 411982.1569068343 5044330.525252558, 412062.15526319045 5044564.523935852, 412157.1551273519 5044716.0216341335, 412231.24707496935 5044738.52288391, 412265.8109170617 5044750.022306393, 412311.12257460563 5044784.520560806, 412352.1846592919 5044838.022173412, 412585.0896469024 5045249.517675521, 412611.3693409669 5045302.517488592, 412636.1827440819 5045363.516742062, 412693.5262771684 5045558.015913495, 412709.80774410197 5045615.515091037, 412788.68168061244 5045979.011915211, 412792.6813364832 5046044.5126308035, 412699.27478279755 5046239.01176909, 412695.774784771 5046346.010775632, 412706.30744400196 5046628.507785306, 412801.71274010744 5047075.505095654, 413276.77136334503 5047843.999209833, 413381.4253675106 5047950.498544368, 413401.9892118991 5047967.998519327, 413445.0501860842 5048004.497758572, 413715.3615427819 5048225.4958818, 413911.8596514323 5047959.497494243, 413910.110676651 5047903.499408474, 413803.01751732663 5047674.49988063, 413782.83051838423 5047438.00272748, 413771.54823766433 5047274.503835811, 413793.5169972086 5047176.003970112)))"
