FID,cod_reg,cod_pro,pro_com,cod_istat,comune,sez2011,sez,cod_nuts2,cod_nuts3,ads,note,geom
ads_aosta_censuarie_2014_2020.1,2,7,7030,2007030,Gignod,70300000031,31,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((360749.86390000023 5072781.773700001, 360811.8624999998 5072740.773, 360962.8624999998 5072727.772500001, 361072.85979999974 5072726.7731, 361165.8607999999 5072698.7731, 361299.85840000026 5072653.774800001, 361396.85919999983 5072605.7742, 361497.8576999996 5072530.775, 361619.85610000044 5072483.775800001, 361715.85539999977 5072440.7764, 361739.60589999985 5072451.7761, 361731.17030000035 5072429.651799999, 361704.2248999998 5072406.370200001, 361671.15610000025 5072380.6393, 361616.0387000004 5072374.511700001, 361554.79980000015 5072363.4833, 361502.1317999996 5072361.0339, 361429.86870000046 5072346.329399999, 361383.3262 5072330.4001, 361339.23309999984 5072336.5276999995, 361296.36670000013 5072353.681600001, 361255.9475999996 5072372.0622000005, 361225.32830000017 5072379.4125, 361193.4820999997 5072398.4054000005, 361131.01860000007 5072395.956, 361031.8080000002 5072393.5046, 360988.93960000016 5072393.5046, 360954.64609999955 5072405.7576, 360910.5530000003 5072389.828400001, 360871.35869999975 5072370.222999999, 360840.7391999997 5072366.546800001, 360813.79389999993 5072365.3221, 360690.08949999977 5072354.2938, 360626.3992999997 5072297.929099999, 360606.8021 5072197.4529, 360574.95799999963 5072082.2722, 360562.7089999998 5072008.7535999995, 360533.31439999957 5071957.289799999, 360503.91970000044 5071915.6296999995, 360503.91970000044 5071837.2083, 360530.86510000005 5071768.590500001, 360550.46219999995 5071740.4081999995, 360548.0108000003 5071688.9465, 360548.0108000003 5071588.4702, 360516.1667999998 5071537.0064, 360538.21329999994 5071517.4011, 360570.0575000001 5071517.4011, 360576.8914999999 5071519.184900001, 360626.3995000003 5071532.105699999, 360672.9419999998 5071571.314300001, 360675.7026000004 5071575.3223, 360721.9338999996 5071642.3835, 360778.2739000004 5071688.946599999, 360827.26580000017 5071730.606699999, 360910.55319999997 5071774.7182, 360986.4905000003 5071799.224400001, 361050.1807000004 5071801.675899999, 361135.91750000045 5071782.070599999, 361231.45189999975 5071750.212200001, 361290.2413999997 5071713.4529, 361349.0329 5071661.9891, 361395.57550000027 5071595.820800001, 361451.91559999995 5071550.4845, 361530.30420000013 5071565.189200001, 361589.09360000025 5071550.4846, 361684.62799999956 5071545.583900001, 361718.92360000033 5071533.330800001, 361755.6665000003 5071486.7677, 361792.4115000004 5071464.7129999995, 361873.2474999996 5071432.854599999, 361951.6361999996 5071418.1501, 362007.9762000004 5071405.897, 362061.86899999995 5071361.785599999, 362132.9073999999 5071322.5748, 362177.0005000001 5071307.872400001, 362265.1847000001 5071267.436899999, 362343.5734000001 5071272.3378, 362414.6118000001 5071279.690099999, 362488.0996000003 5071257.633400001, 362549.34059999976 5071228.226299999, 362622.8284 5071144.904200001, 362686.51659999974 5071078.7379, 362693.8668999998 5071010.120100001, 362674.2697999999 5070953.7555, 362652.2231999999 5070890.0386, 362649.7739000004 5070845.926999999, 362696.31630000006 5070792.0119, 362757.55730000045 5070779.7588, 362845.7413999997 5070782.210200001, 362965.7717000004 5070800.5889, 363071.1057000002 5070795.688100001, 363124.29200000037 5070739.3358, 363173.0524000004 5070608.5187, 363147.04310000036 5070538.371099999, 363110.3002000004 5070516.316400001, 363093.1524 5070482.0065, 363100.5005999999 5070442.7958, 363088.25370000023 5070401.135600001, 363049.05929999985 5070413.388699999, 363034.36099999957 5070376.6295, 363080.90359999985 5070276.1533, 363137.24569999985 5070212.4365, 363198.48649999965 5070178.126499999, 363352.81039999984 5070110.7356, 363438.54729999974 5070054.370999999, 363514.48450000025 5069975.9497, 363600.22140000015 5069953.8949, 363654.11199999973 5069953.895, 363732.4985999996 5069909.783399999, 363796.1889000004 5069922.036599999, 363864.7779000001 5069936.7391, 363926.6311999997 5069933.9825, 363973.1838999996 5069885.295700001, 363856.83999999985 5069867.795700001, 363742.8409000002 5069880.7962, 363639.84169999976 5069901.7963, 363514.8428999996 5069922.794199999, 363410.84420000017 5069913.795299999, 363313.84559999965 5069862.7963, 363222.84530000016 5069829.795, 363133.84609999973 5069778.7962, 363055.8465999998 5069722.796, 363002.8468000004 5069737.795499999, 362958.84779999964 5069785.7961, 362921.84690000024 5069868.7948, 362888.8476999998 5069953.794299999, 362857.84729999956 5069996.7938, 362819.8490000004 5070088.793400001, 362790.84949999955 5070223.792300001, 362759.8491000002 5070302.791300001, 362695.8496000003 5070407.7914, 362646.8493999997 5070472.7904, 362579.8496000003 5070507.7904, 362439.85140000004 5070559.7908, 362321.8526999997 5070615.788699999, 362239.8534000004 5070654.7885, 362148.8532999996 5070651.790200001, 362051.85450000037 5070653.789100001, 361925.8542999998 5070700.7882, 361861.85479999986 5070747.7894, 361777.85670000035 5070827.787799999, 361674.85730000027 5070877.7873, 361542.8585999999 5070902.786900001, 361425.85929999966 5070888.786900001, 361313.8590000002 5070849.7870000005, 361232.85929999966 5070811.788699999, 361133.86170000024 5070780.7883, 361021.86149999965 5070780.7883, 360909.86340000015 5070803.7871, 360816.8624 5070833.788000001, 360714.86450000014 5070854.788000001, 360610.8657999998 5070866.7872, 360510.8646999998 5070873.7871, 360387.86679999996 5070860.7864, 360290.8682000004 5070839.7864, 360241.8682000004 5070815.7881000005, 360214.4620000003 5070800.286800001, 360204.8671000004 5070794.7881000005, 360111.8682000004 5070766.787900001, 360060.86930000037 5070745.787900001, 360002.87040000036 5070722.786900001, 359900.8705000002 5070708.788899999, 359842.8716000002 5070702.7883, 359757.87200000044 5070689.787699999, 359677.8716000002 5070673.788799999, 359641.8722000001 5070688.7883, 359612.8727000002 5070706.788000001, 359575.8717 5070746.7871, 359515.8739 5070822.787799999, 359427.87399999984 5070929.786800001, 359348.87509999983 5070998.7853999995, 359297.87399999984 5071037.7852, 359232.87509999983 5071101.784700001, 359244.8742000004 5071152.783600001, 359258.8742000004 5071220.7848000005, 359270.87540000025 5071287.7826000005, 359292.87480000034 5071357.7828, 359340.8733000001 5071477.782400001, 359396.87349999975 5071583.7820999995, 359436.87260000035 5071676.7809999995, 359491.87320000026 5071729.7808, 359602.87200000044 5071764.7809, 359705.87129999977 5071811.780200001, 359765.8710000003 5071875.7797, 359817.86930000037 5071945.777799999, 359873.8694000002 5072001.777899999, 359976.86870000046 5072072.7775, 360063.8690999998 5072110.777899999, 360132.8678000001 5072146.7774, 360202.86789999995 5072182.776900001, 360242.8671000004 5072206.7772, 360287.8673999999 5072204.7763, 360349.8660000004 5072229.7762, 360370.8661000002 5072296.776000001, 360387.8662999999 5072396.774900001, 360406.86539999954 5072490.7754, 360453.8646 5072595.773600001, 360509.8646999998 5072638.7731, 360576.86450000014 5072673.7731, 360634.8635 5072703.7741, 360681.86259999964 5072725.773600001, 360695.8627000004 5072734.772399999, 360749.86390000023 5072781.773700001)))"
ads_aosta_censuarie_2014_2020.2,2,7,7022,2007022,Courmayeur,70220000037,37,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((333530.50009999983 5077995.803200001, 333503.6019000001 5077940.712400001, 333501.5580000002 5077858.8686999995, 333498.83220000006 5077783.846999999, 333498.83220000006 5077726.556700001, 333496.78830000013 5077678.814099999, 333495.42449999973 5077620.1598000005, 333491.33669999987 5077490.5756, 333489.29279999994 5077384.8607, 333485.2030999996 5077263.4603, 333483.15919999965 5077161.157299999, 333479.7514000004 5077049.304500001, 333477.0256000003 5076938.1358, 333474.2997000003 5076854.246200001, 333470.2120000003 5076713.066400001, 333468.8481999999 5076604.625600001, 333464.76049999986 5076475.7214, 333462.0346999997 5076309.9902, 333459.30879999977 5076223.3727, 333454.63329999987 5076025.871200001, 333454.5390999997 5076021.492699999, 333243.9715 5076026.9504, 332929.82490000036 5076035.816, 332763.63709999993 5076039.481799999, 332183.5536000002 5076057.385199999, 331859.0155999996 5076062.4988, 331853.4143000003 5076064.239600001, 331854.6185999997 5076148.7414, 331856.45969999954 5076204.600199999, 331858.29870000016 5076281.940300001, 331860.4450000003 5076356.827, 331860.7522 5076378.3103, 331865.659 5076555.399599999, 331866.8858000003 5076619.237299999, 331869.64439999964 5076710.6962, 331871.4855000004 5076783.741699999, 331873.93900000025 5076831.9266, 331873.6317999996 5076863.8445, 331527.4219000004 5076873.359300001, 331405.98869999964 5076875.8148, 331136.44120000023 5076883.486400001, 330827.9512 5076891.4672, 330710.81060000043 5076894.2279, 330494.9263000004 5076899.7532, 330347.4283999996 5076904.357000001, 330244.08719999995 5076906.5054, 330138.59750000015 5076908.9608, 330069.29580000043 5076911.109200001, 330053.04289999977 5076897.604800001, 329985.23620000016 5076919.503799999, 329997.0899 5076955.730599999, 330022.08970000036 5076990.728700001, 330067.08999999985 5077016.729900001, 330105.0903000003 5077044.73, 330159.08949999977 5077095.7289, 330200.0881000003 5077145.728399999, 330238.0884999996 5077220.727600001, 330276.0888 5077297.7278, 330314.0871000001 5077360.7259, 330344.08800000045 5077460.727, 330418.08770000003 5077550.7256000005, 330465.08690000046 5077638.725500001, 330495.08579999954 5077705.723300001, 330512.0860000001 5077768.7235, 330521.08690000046 5077847.7224, 330524.08719999995 5077897.721899999, 330530.5547000002 5077926.2217, 330540.0860000001 5077968.7215, 330566.0851999996 5078056.7213, 330588.08660000004 5078126.7214, 330598.08490000013 5078163.7203, 330635.08579999954 5078200.7213, 330691.0859000003 5078235.7213, 330770.0848000003 5078277.7195, 330880.0840999996 5078323.7193, 330963.0828 5078350.719900001, 331015.0831000004 5078360.7203, 331089.08100000024 5078371.720000001, 331157.08220000006 5078372.7194, 331246.2679000003 5078354.719799999, 331281.0795 5078347.719799999, 331386.07969999965 5078314.7206999995, 331447.0789000001 5078295.7194, 331506.07930000033 5078281.7195, 331561.07799999975 5078284.719799999, 331620.07830000017 5078300.7206999995, 331752.07710000034 5078331.721100001, 331873.0761000002 5078357.7203, 331916.0756000001 5078372.719699999, 331951.0756000001 5078400.719799999, 331997.07540000044 5078448.7184999995, 332046.07550000027 5078493.718900001, 332097.0744000003 5078540.7181, 332181.0745000001 5078586.7179000005, 332283.0723000001 5078657.717499999, 332390.07129999995 5078731.7173999995, 332469.0723000001 5078781.7169, 332516.0714999996 5078783.717800001, 332567.0703999996 5078764.716600001, 332621.06960000005 5078738.717499999, 332653.0694000004 5078713.717700001, 332675.0708999997 5078681.718, 332707.07070000004 5078658.717, 332745.06900000013 5078637.7191, 332783.0692999996 5078609.7190000005, 332849.0678000003 5078557.718800001, 332913.0673000002 5078519.7184, 332965.06769999955 5078474.7201000005, 333011.0674999999 5078442.7204, 333059.06819999963 5078400.7203, 333101.06620000023 5078358.7202, 333207.0658 5078265.7213, 333270.06599999964 5078221.7224, 333329.06439999957 5078167.7212000005, 333394.0652999999 5078114.7214, 333503.06319999974 5078016.7234000005, 333530.50009999983 5077995.803200001)))"
ads_aosta_censuarie_2014_2020.3,2,7,7022,2007022,Courmayeur,70220000102,102,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((345650.0373999998 5078577.3948, 345608.9118999997 5078519.5945, 345667.6623999998 5078471.5898, 345657.8710000003 5078455.9145, 345641.2249999996 5078437.3003, 345622.62119999994 5078428.4838, 345569.74430000037 5078455.9145, 345594.2237999998 5078496.081599999, 345592.2659 5078499.020400001, 345574.6409 5078516.6556, 345600.0993999997 5078552.902899999, 345585.4112999998 5078567.599199999, 345621.6420999998 5078668.5055, 345651.0164000001 5078703.773800001, 345671.58019999973 5078694.9553, 345676.4748999998 5078677.3221, 345680.39269999973 5078655.769099999, 345681.3716000002 5078646.9526, 345667.6623999998 5078623.4396, 345655.9132000003 5078600.9077, 345650.0373999998 5078577.3948)))"
ads_aosta_censuarie_2014_2020.4,2,7,7022,2007022,Courmayeur,70220000103,103,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((345722.4972000001 5078614.6230999995, 345744.0378999999 5078572.496099999, 345719.5582999997 5078545.065400001, 345685.28729999997 5078595.029999999, 345722.4972000001 5078614.6230999995)))"
ads_aosta_censuarie_2014_2020.5,2,7,7063,2007063,Saint-Pierre,70630000021,21,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((360124.7357999999 5064691.0298999995, 360111.24980000034 5064691.072899999, 360072.85419999994 5064701.9517, 360086.7538999999 5064662.3519, 360102.9595999997 5064637.565199999, 360102.45380000025 5064626.942299999, 360070.37210000027 5064610.245100001, 360054.34860000014 5064625.096999999, 360037.5346999997 5064647.6412, 360032.66050000023 5064659.5933, 360031.25960000046 5064667.2629, 360024.9068 5064664.5781, 360019.90770000033 5064707.874500001, 360037.125 5064714.9564, 360121.19070000015 5064719.0033, 360132.3317 5064719.0033, 360149.0433 5064671.960999999, 360134.35720000044 5064668.4201, 360124.7357999999 5064691.0298999995)))"
ads_aosta_censuarie_2014_2020.6,2,7,7063,2007063,Saint-Pierre,70630000022,22,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((359976.79760000017 5064691.2468, 359985.0284000002 5064687.957900001, 360019.90770000033 5064707.874500001, 360024.9068 5064664.5781, 360014.10360000003 5064660.011, 359981.7352999998 5064662.202400001, 359975.70189999975 5064647.4078, 359985.57739999983 5064628.2283, 359996.54839999974 5064628.2283, 360023.9791000001 5064580.555400001, 359993.8060999997 5064552.059699999, 359989.4173999997 5064571.239, 359968.0198999997 5064585.4869, 359950.4645999996 5064598.0901999995, 359936.20040000044 5064585.4869, 359926.8739 5064573.430400001, 359925.2273000004 5064564.663000001, 359914.80510000046 5064557.540100001, 359930.16500000004 5064533.976, 359913.1299999999 5064488.523, 359901.87210000027 5064488.8343, 359848.9112 5064506.9528, 359852.2616999997 5064517.536800001, 359865.42819999997 5064532.8803, 359836.8997999998 5064556.9912, 359850.6151999999 5064570.690199999, 359869.8169999998 5064581.651000001, 359861.0394000001 5064588.2271, 359873.65699999966 5064605.7619, 359894.50549999997 5064591.5141, 359914.80510000046 5064620.0098, 359934.0070000002 5064634.2556, 359955.4023000002 5064644.1207, 359947.17349999957 5064659.464199999, 359953.20689999964 5064667.1359, 359967.47109999973 5064668.2316, 359976.79760000017 5064691.2468)))"
ads_aosta_censuarie_2014_2020.66,2,7,7061,2007061,Saint-Nicolas,70610000016,16,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((358999.03220000025 5064896.512, 359012.2150999997 5064900.3212, 359009.2681 5064915.797800001, 359036.5329999998 5064917.639, 359043.90160000045 5064896.268300001, 359075.2193999998 5064904.3741999995, 359090.69400000013 5064883.0035, 359088.1155000003 5064862.0013, 359089.2193999998 5064852.7895, 359098.43120000046 5064843.9464, 359110.9587000003 5064839.156099999, 359117.95880000014 5064834.368000001, 359115.0116999997 5064818.8913, 359122.3803000003 5064814.1011, 359116.48419999983 5064789.046, 359109.8529000003 5064779.465600001, 359107.6431 5064768.044, 359098.43120000046 5064768.781199999, 359095.48419999983 5064777.255799999, 359089.58800000045 5064772.096899999, 359081.48220000044 5064772.465500001, 359072.6409 5064772.096899999, 359060.11340000015 5064769.885, 359019.58380000014 5064768.781199999, 359019.21520000044 5064785.7303, 358997.4779000003 5064794.9421, 358986.79360000044 5064802.310799999, 358987.1601999998 5064817.7853, 358991.2131000003 5064829.209100001, 358994.53079999983 5064840.262, 358989.0033 5064859.054300001, 359010.07299999986 5064873.2366, 359002.59979999997 5064885.2316, 358999.03220000025 5064896.512)))"
ads_aosta_censuarie_2014_2020.7,2,7,7019,2007019,Charvensod,70190000002,2,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((369444.5549999997 5064538.554400001, 369461.3075000001 5064547.5636, 369487.07940000016 5064569.4442, 369492.2320999997 5064578.453199999, 369479.34619999956 5064592.611, 369492.2320999997 5064610.6292, 369525.73709999956 5064595.1853, 369533.46829999983 5064579.739399999, 369523.1588000003 5064534.694, 369537.3328999998 5064514.101500001, 369563.1047 5064494.7972, 369579.85730000027 5064480.6395, 369603.0526999999 5064458.7589, 369617.2268000003 5064445.8894, 369639.1320000002 5064453.612299999, 369654.91789999977 5064446.210899999, 369663.5092000002 5064422.6161, 369710.7561999997 5064442.9935, 369710.7561999997 5064468.7346, 369716.12600000016 5064509.489499999, 369662.43400000036 5064500.910499999, 369654.91789999977 5064538.448000001, 369684.98429999966 5064543.809699999, 369678.54140000045 5064577.058700001, 369702.1668999996 5064579.2029, 369718.27440000046 5064589.928200001, 369734.3817999996 5064579.2029, 369741.8978000004 5064559.898700001, 369771.9643000001 5064572.768200001, 369785.92540000007 5064580.2761, 369805.25430000015 5064550.2464000005, 369834.24760000035 5064555.608100001, 369846.0582999997 5064548.100199999, 369832.0992999999 5064510.5627, 369814.9188000001 5064477.3137, 369812.7703999998 5064450.501499999, 369817.06510000024 5064433.341399999, 369824.5832000002 5064421.5429, 369839.61539999954 5064415.108200001, 369839.61539999954 5064394.730699999, 369870.75710000005 5064397.948100001, 369869.6838999996 5064385.0765, 369854.64969999995 5064367.9165, 369862.1657999996 5064338.958000001, 369866.4625000004 5064316.4363, 369877.2001 5064314.289999999, 369893.3075000001 5064304.637800001, 369906.1934000002 5064326.088500001, 369953.44240000006 5064335.740599999, 369979.76109999977 5064330.4835, 369985.6573000001 5064329.3059, 369980.2873999998 5064289.622099999, 369965.25320000015 5064285.3336, 369924.44909999985 5064279.969900001, 369889.8792000003 5064291.479499999, 369885.79140000045 5064292.839400001, 369860.0195000004 5064263.8829, 369857.2363 5064259.1194, 369852.5014000004 5064251.011399999, 369848.2067999998 5064245.649700001, 369838.5423999997 5064246.720799999, 369807.4007000001 5064252.0845, 369797.7363 5064241.359200001, 369777.3343000002 5064231.707, 369765.52139999997 5064226.3434, 369758.00540000014 5064225.272299999, 369718.2745000003 5064224.199200001, 369697.87040000036 5064222.0528, 369664.5823999997 5064214.5469, 369640.9589999998 5064196.3138, 369625.9247000003 5064164.1379, 369606.5959000001 5064154.4857, 369588.3400999997 5064142.6872000005, 369599.07969999965 5064118.019200001, 369572.2326999996 5064094.4244, 369562.08490000013 5064097.0397, 369556.25850000046 5064098.4979, 369538.48599999957 5064101.705, 369513.72389999963 5064141.636600001, 369500.6146999998 5064137.5549, 369490.4177000001 5064150.6723, 369472.8399 5064172.131100001, 369475.58829999994 5064178.080399999, 369491.69570000004 5064175.9363, 369497.06549999956 5064182.370999999, 369486.3278999999 5064195.240499999, 369475.58829999994 5064203.821599999, 369460.55599999987 5064204.8927, 369445.5218000002 5064200.6042, 369433.7089999998 5064186.659499999, 369417.60170000046 5064156.629899999, 369395.0513000004 5064157.703, 369401.49430000037 5064204.8927, 369404.7156999996 5064216.6910999995, 369427.26609999966 5064226.3433, 369417.6015999997 5064247.7939, 369405.7909000004 5064272.4618, 369396.12650000025 5064283.187100001, 369387.5351999998 5064286.4045, 369388.60830000043 5064261.736500001, 369340.28610000014 5064258.519099999, 369338.1398 5064279.969699999, 369338.1398 5064290.695, 369364.98479999974 5064293.9124, 369387.5351999998 5064294.9855, 369406.86400000006 5064312.1456, 369391.82969999965 5064336.8136, 369371.4277999997 5064328.2326, 369360.69010000024 5064345.3946, 369382.16530000046 5064359.337300001, 369373.57600000035 5064373.279999999, 369370.1601 5064387.2104, 369339.2128999997 5064397.947899999, 369324.17870000005 5064346.4657000005, 369312.3658999996 5064340.0309999995, 369298.4068 5064347.538899999, 369296.25850000046 5064353.9737, 369306.99810000043 5064371.1337, 369306.99810000043 5064397.947899999, 369314.5142999999 5064405.4559, 369326.3269999996 5064415.107999999, 369382.7017999999 5064449.7497000005, 369416.20689999964 5064478.065199999, 369407.1854999997 5064492.2228999995, 369422.6497999998 5064517.961999999, 369444.5549999997 5064538.554400001)))"
ads_aosta_censuarie_2014_2020.8,2,7,7022,2007022,Courmayeur,70220000109,109,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((342439.9671 5077548.527000001, 342555.3668999998 5077634.0529, 342588.1347000003 5077666.837099999, 342606.6546 5077666.837099999, 342616.6283999998 5077635.4783, 342556.79030000046 5077591.290999999, 342553.94159999955 5077579.887800001, 342565.3387000002 5077567.0592, 342579.5865000002 5077561.3577, 342625.1765999999 5077578.4625, 342620.90249999985 5077514.317500001, 342602.38049999997 5077501.4889, 342585.28610000014 5077498.6381, 342571.0382000003 5077510.041300001, 342561.0645000003 5077521.444499999, 342545.39329999965 5077521.444499999, 342518.3251 5077517.168299999, 342498.3798000002 5077504.3397, 342478.4324000003 5077500.0635, 342464.1867000004 5077502.9143, 342457.0636999998 5077510.041300001, 342445.6646999996 5077529.9968, 342439.9671 5077548.527000001)))"
ads_aosta_censuarie_2014_2020.9,2,7,7069,2007069,Valpelline,70690000007,7,ITC2,ITC20,NON AMMESSA,,"MULTIPOLYGON (((372225.23510000017 5076762.392100001, 372224.8234000001 5076718.6533, 372220.69880000036 5076719.478700001, 372199.6660000002 5076727.318299999, 372186.05510000046 5076716.177300001, 372187.70579999965 5076710.8136, 372188.5290999999 5076686.4671, 372161.30929999985 5076672.024700001, 372149.3491000002 5076718.6533, 372106.86980000045 5076698.0219, 372085.4232000001 5076723.6053, 372092.02190000005 5076729.3806, 372099.0321000004 5076733.0956, 372110.5806999998 5076744.2367, 372133.2642000001 5076759.5045, 372146.4614000004 5076764.868100001, 372178.2193999998 5076765.2818, 372225.23510000017 5076762.392100001)))"
