FID,cod_reg,cod_pro,pro_com,cod_istat,comune,sez2011,sez,cod_nuts2,cod_nuts3,ads,note,geom
ads_lazio_censuarie_2014_2020.21925,12,58,58003,12058003,Albano Laziale,580030000061,61,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((800777.9396000002 4623345.332599999, 800838.4676000001 4623306.9964000005, 800890.5478999997 4623276.078, 800852.9775 4623216.6722, 800849.9323000005 4623214.784, 800843.352 4623218.2861, 800834.0685 4623220.8071, 800825.3605000004 4623213.317600001, 800803.7358999997 4623225.9947, 800781.4068 4623200.3171, 800766.5241999999 4623209.626499999, 800751.6911000004 4623184.6447, 800727.6977000004 4623190.290100001, 800751.6218999997 4623241.129000001, 800740.1767999995 4623265.5372, 800711.9269000003 4623238.682, 800699.8315000003 4623243.077, 800679.1897999998 4623201.0381000005, 800661.9704999998 4623203.764, 800630.4786 4623129.536900001, 800632.5716000004 4623099.5627, 800621.9323000005 4623083.103, 800590.0124000004 4623090.0416, 800577.4029999999 4623064.279999999, 800596.3487999998 4623036.792099999, 800604.2850000001 4622996.4189, 800658.9230000004 4622967.798900001, 800648.7938999999 4622951.339199999, 800619.6727999998 4622941.210200001, 800594.3501000004 4622941.210200001, 800578.0943 4622953.5646, 800569.1025 4622939.287599999, 800482.0713 4622947.616800001, 800463.3691999996 4622952.8597, 800478.9790000003 4622991.926999999, 800468.9439000003 4623004.3235, 800420.8653999995 4623036.325200001, 800370.6961000003 4623041.99, 800311.9844000004 4622944.907500001, 800289.0674999999 4622935.449899999, 800305.7708 4622902.567500001, 800281.8564999998 4622851.1324000005, 800292.7701000003 4622807.369100001, 800166.733 4622699.0392, 800114.8638000004 4622747.8017, 800077.6765999999 4622697.2963, 800046.8585999999 4622685.321900001, 800014.4983999999 4622726.7157000005, 800030.4379000003 4622748.5635, 800008.6649000002 4622779.849400001, 800144.9813999999 4623003.7974, 800021.1572000002 4623078.409600001, 800046.5570999999 4623110.159399999, 800102.1191999996 4623073.6471, 800132.2814999996 4623121.2717, 800178.3186999997 4623081.5844, 800227.5308999997 4623145.083900001, 800206.8936000001 4623214.933599999, 800218.006 4623229.220899999, 800276.7430999996 4623243.508199999, 800295.7929999996 4623195.8835, 800337.0678000003 4623221.283399999, 800406.9172999999 4623259.383099999, 800406.8244000003 4623262.899599999, 800456.8978000004 4623284.718800001, 800488.8278999999 4623265.1217, 800524.3194000004 4623288.3355, 800507.7472000001 4623306.8226, 800515.6789999995 4623318.2893, 800505.7750000004 4623335.0603, 800536.29 4623351.3785, 800583.1007000003 4623321.9059999995, 800598.6429000003 4623344.3763999995, 800634.6546 4623396.4421999995, 800621.4184999997 4623414.0713, 800631.9247000003 4623435.5403, 800641.8185 4623429.429099999, 800650.2643999998 4623423.217599999, 800777.9396000002 4623345.332599999)))"
ads_lazio_censuarie_2014_2020.21926,12,58,58003,12058003,Albano Laziale,580030000016,16,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804123.5909000002 4625576.817500001, 804113.7995999996 4625571.785599999, 804085.4369999999 4625542.2619, 804045.3375000004 4625502.103, 803995.7741999999 4625421.6051, 803981.7127 4625394.104800001, 803978.1491999999 4625387.104900001, 803958.7119000005 4625421.1054, 803958.5869000005 4625452.103700001, 803959.0866 4625457.104900001, 803963.3383 4625498.6031, 803969.3369000005 4625542.1043, 803973.5250000004 4625573.6022, 803975.2761000004 4625586.6028, 803975.9007000001 4625605.602, 803983.0256000003 4625604.1029, 803992.9623999996 4625605.8528, 804004.7116999999 4625609.603700001, 804016.4650999997 4625611.8258, 804027.6983000003 4625616.960000001, 804042.6506000003 4625631.0502, 804062.0307 4625644.001599999, 804084.8985000001 4625653.602600001, 804093.5389 4625654.4462, 804095.2735000001 4625649.1031, 804108.4993000003 4625606.206, 804107.0679000001 4625600.760500001, 804123.5909000002 4625576.817500001)))"
ads_lazio_censuarie_2014_2020.21927,12,58,58003,12058003,Albano Laziale,580030000114,114,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804462.8559999997 4626039.1369, 804507.2500999998 4626072.0582, 804531.3508000001 4626039.945800001, 804559.9589999998 4626004.5996, 804519.4211999997 4625997.3641, 804497.1781000001 4625999.5965, 804492.5661000004 4626003.2685, 804462.8559999997 4626039.1369)))"
ads_lazio_censuarie_2014_2020.21928,12,58,58003,12058003,Albano Laziale,580030000063,63,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((801432.6089000003 4623106.7172, 801425.4315 4623111.8949, 801408.0993999997 4623095.2776, 801398.8688000003 4623101.014599999, 801385.3978000004 4623114.781099999, 801364.9327999996 4623125.3665, 801346.0559999999 4623140.9398, 801319.1209000004 4623145.205399999, 801306.6425000001 4623151.974099999, 801283.2504000003 4623127.422800001, 801328.4944000002 4623089.109200001, 801310.7630000003 4623061.680600001, 801346.3322000001 4623036.8794, 801336.3032999998 4623024.173800001, 801374.5760000004 4622991.9242, 801355.3024000004 4622970.932399999, 801403.7290000003 4622933.933499999, 801407.9232000001 4622936.409499999, 801427.5756999999 4622951.970000001, 801436.4167999998 4622950.4033, 801448.9730000002 4622942.5493, 801428.9170000004 4622917.140000001, 801434.7231000001 4622911.035, 801429.1893999996 4622897.123, 801408.6645999998 4622873.5057, 801400.5482999999 4622865.016899999, 801390.9105000002 4622852.7556, 801381.8073000005 4622852.7146000005, 801327.5685999999 4622899.150699999, 801298.2905000001 4622880.735200001, 801285.4332999997 4622892.9350000005, 801270.6550000003 4622870.0755, 801245.6717999997 4622868.330600001, 801235.8454999998 4622837.0887, 801225.7674000002 4622840.750399999, 801202.5268999999 4622814.0263, 801234.5347999996 4622793.341600001, 801216.4222999997 4622771.3423, 801241.1538000004 4622761.0634, 801215.8694000002 4622716.7369, 801192.6801000005 4622720.574899999, 801203.7433000002 4622749.7217999995, 801186.6918000001 4622759.443600001, 801159.3594000004 4622697.512499999, 801136.2724000001 4622668.615599999, 801126.4708000002 4622652.6536, 801097.7273000004 4622579.7086, 801066.1513999999 4622531.6691, 801033.7666999996 4622510.8555, 801012.7503000004 4622514.8429000005, 801015.5274 4622553.2344, 800994.2304999996 4622623.7771000005, 801001.5971999997 4622634.874500001, 800961.9852999998 4622672.3159, 800968.3365000002 4622694.1921, 800945.7544999998 4622706.1888, 800959.1626000004 4622723.1252999995, 801029.7313000001 4622687.8409, 801024.0856999997 4622672.3159, 801060.9749999996 4622651.6218, 801067.3454999998 4622661.679099999, 801083.625 4622695.5199, 801107.8178000003 4622734.1941, 801082.6399999997 4622748.9068, 801089.9655999998 4622769.061000001, 800993.6409 4622835.456599999, 800929.2482000003 4622882.2530000005, 800939.7319 4622888.4421, 800944.5026000002 4622886.370100001, 800966.2196000004 4622903.0754, 801093.6386000002 4622830.892100001, 801118.9857000001 4622869.309699999, 801104.8136 4622884.6899999995, 801133.1823000005 4622916.1368, 801073.1087999996 4622947.9563, 801094.7560999999 4622997.4867, 801080.1683 4623007.8127, 801069.4941999996 4623015.367699999, 801052.4672999997 4623040.3716, 801050.0650000004 4623090.4057, 801052.2994999997 4623132.9383000005, 801053.3459999999 4623152.840600001, 801027.3776000002 4623165.216499999, 801000.3749000002 4623114.219799999, 800985.6826 4623094.3072, 800937.5530000003 4623029.074999999, 800913.0734000001 4623051.375499999, 800884.8070999999 4623034.121300001, 800865.5070000002 4623044.778999999, 800897.0582999997 4623077.5405, 800871.4666999998 4623084.483100001, 800831.6028000005 4623139.541200001, 800819.0486000003 4623147.395099999, 800805.5318999998 4623184.65, 800825.3605000004 4623213.317600001, 800834.0685 4623220.8071, 800843.352 4623218.2861, 800849.9323000005 4623214.784, 800852.9775 4623216.6722, 800890.5478999997 4623276.078, 800986.5018999996 4623219.111300001, 801058.1670000004 4623255.764, 801075.5972999996 4623240.6109, 801056.8030000003 4623228.386499999, 801059.7336999997 4623217.6776, 801081.7372000003 4623199.569399999, 801108.9957999997 4623168.730799999, 801189.4282999998 4623157.9768, 801206.9078000002 4623173.3858, 801226.3841000004 4623175.837200001, 801241.7193 4623159.4452, 801261.0707999999 4623177.5759, 801277.4485999998 4623192.919299999, 801319.5980000002 4623232.4065000005, 801329.8277000003 4623241.993100001, 801366.3310000002 4623219.4406, 801350.1640999997 4623200.849099999, 801348.7264 4623174.5571, 801377.2467 4623156.9035, 801373.4479999999 4623147.766100001, 801383.9863999998 4623141.597200001, 801390.3376000002 4623163.4735, 801403.7456 4623155.710999999, 801444.6754999999 4623123.955, 801432.6089000003 4623106.7172)))"
ads_lazio_censuarie_2014_2020.21929,12,58,58003,12058003,Albano Laziale,580030000259,259,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((800481.7084999997 4624058.4134, 800496.3508000001 4624061.416099999, 800501.9786999999 4624022.5208, 800523.0093 4623974.579500001, 800500.9259000001 4623969.953199999, 800456.3250000002 4623956.9956, 800397.1670000004 4623939.534600001, 800367.2344000004 4624055.3247, 800353.5565 4624103.9432, 800382.1498999996 4624109.142000001, 800389.0711000003 4624095.2995, 800391.9365999997 4624097.778000001, 800409.7211999996 4624093.198799999, 800430.8514999999 4624060.3347, 800478.3274999997 4624074.050000001, 800481.7084999997 4624058.4134)))"
ads_lazio_censuarie_2014_2020.21930,12,58,58003,12058003,Albano Laziale,580030000160,160,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804292.4418000001 4625012.9583, 804253.8154999996 4624981.7146000005, 804200.1912000002 4625017.214500001, 804193.6683 4625016.577500001, 804205.7104000002 4625030.6083, 804230.4419 4625064.7399, 804267.6394999996 4625113.000600001, 804256.6562000001 4625135.426000001, 804249.1092999997 4625150.1203000005, 804217.4517000001 4625188.4975000005, 804192.7079999996 4625169.373400001, 804182.3942999998 4625165.347100001, 804143.7673000004 4625185.525900001, 804151.9142000005 4625193.343, 804162.5493000001 4625200.562100001, 804233.1434000004 4625237.3848, 804299.9014999997 4625256.5436, 804314.1698000003 4625259.7139, 804325.6036999999 4625261.9625, 804320.7724000001 4625235.6051, 804318.5851999996 4625223.1062, 804301.0850999998 4625114.6061, 804296.8355 4625075.6065, 804290.6464999998 4625022.606699999, 804292.4418000001 4625012.9583)))"
ads_lazio_censuarie_2014_2020.21931,12,58,58003,12058003,Albano Laziale,580030000358,358,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((803392.4214000003 4621644.3618, 803354.2126000002 4621643.7553, 803321.6689999998 4621669.155200001, 803299.1190999998 4621702.9801, 803359.2132000001 4621751.936899999, 803397.6476999996 4621783.250499999, 803448.5196000002 4621835.1381, 803464.4610000001 4621801.882999999, 803477.2937000003 4621793.174900001, 803519.1277999999 4621831.892000001, 803554.5762999998 4621799.4417, 803517.1678999998 4621772.3838, 803532.5892000003 4621751.6335, 803507.1655000001 4621728.0306, 803488.5124000004 4621745.0637, 803472.1634999998 4621729.0792, 803486.0262000002 4621705.601199999, 803417.0931000002 4621642.2919, 803393.2259 4621658.9605, 803384.0899 4621652.2103, 803392.4214000003 4621644.3618)))"
ads_lazio_censuarie_2014_2020.21932,12,58,58003,12058003,Albano Laziale,580030000329,329,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((804232.7894000001 4623203.5951000005, 804239.3020000001 4623175.164999999, 804283.3786000004 4623103.0309, 804294.2430999996 4623066.3904, 804295.7483999999 4623058.891799999, 804295.4063999997 4623047.9607, 804301.6588000003 4623022.2995, 804240.8828999996 4623001.264599999, 804239.2240000004 4622987.5165, 804174.5137999998 4622926.245100001, 804224.2920000004 4622888.6850000005, 804208.5492000002 4622864.0109, 804236.6823000005 4622836.2894, 804204.0455999998 4622803.452199999, 804169.8115999997 4622820.2169, 804139.7226 4622834.952199999, 804110.6371999998 4622850.731899999, 804107.2989999996 4622850.8302, 804096.8809000002 4622861.7337, 804081.3428999996 4622872.9034, 804045.9557999996 4622889.3344, 804002.1782 4622907.540999999, 803992.6509999996 4622912.3434999995, 804010.5133999996 4622936.8456, 804031.2922999999 4622962.066400001, 804050.1234999998 4622988.9769, 804084.0525000002 4623035.226399999, 804099.8118000003 4623062.5342999995, 804102.6379000004 4623066.931299999, 804104.3377 4623080.077199999, 804144.8223000001 4623109.1873, 804170.3607000001 4623127.5515, 804121.1908 4623284.5151, 804085.1321 4623444.0549, 804173.8243000004 4623456.0524, 804210.6282000002 4623300.315099999, 804232.7894000001 4623203.5951000005)))"
ads_lazio_censuarie_2014_2020.21933,12,58,58039,12058039,Frascati,580390000121,121,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((805658.3302999996 4635015.161699999, 805662.5798000004 4635012.6611, 805692.8306 4634995.660800001, 805699.8941000002 4634993.741800001, 805672.5186999999 4634956.1614, 805644.0477 4634966.3214, 805632.5892000003 4634969.6842, 805658.3302999996 4635015.161699999)))"
ads_lazio_censuarie_2014_2020.21934,12,58,58039,12058039,Frascati,580390000118,118,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((805691.4544000002 4635072.660800001, 805739.6946 4635049.909700001, 805743.6553999996 4635048.4065000005, 805747.3416999998 4635046.5858, 805722.8437999999 4635019.327299999, 805705.6427999996 4635027.660499999, 805678.5173000004 4635042.6599, 805675.5805000002 4635044.660800001, 805677.9561000001 4635048.660499999, 805691.4544000002 4635072.660800001)))"
