FID,geom,istat,comune,com,zona_altim,com_litor,com_mont,grado_urba
Statistica_sardegna.1,"MULTIPOLYGON (((1478524.75 4485270.5, 1478515.5 4485261, 1478490.375 4485246.5, 1478392.5 4485155.5, 1478288 4485067, 1478249.625 4485035, 1478231.125 4484994, 1478203.375 4484966, 1478202 4484803.5, 1478225.875 4484717.5, 1478253.625 4484663.5, 1478293.25 4484533.5, 1478286.625 4484515, 1478276.125 4484498, 1478254.875 4484470, 1478249.625 4484449, 1478256.25 4484428, 1478264.125 4484405.5, 1478391.125 4484320.5, 1478404.375 4484312.5, 1478407 4484307.5, 1478399.125 4484291.5, 1478399.125 4484264, 1478401.75 4484242.5, 1478391.125 4484225.5, 1478378 4484208, 1478366 4484163, 1478236.375 4484065.5, 1478159.625 4484057.5, 1478105.375 4484023, 1478086.875 4484004.5, 1478120 4483966, 1478090.25 4483938, 1478065.75 4483992.5, 1478044.625 4484035, 1478024.75 4484065.5, 1477990.375 4484078.5, 1477963.875 4484088, 1477932.125 4484099.5, 1477909.625 4484111.5, 1477876.625 4484144.5, 1477736.375 4484246.5, 1477709.875 4484265, 1477638.875 4484307.5, 1477466.875 4484402.5, 1477425.875 4484447.5, 1477388.75 4484488.5, 1477363.625 4484528, 1477363.625 4484541.5, 1477324 4484664.5, 1477275 4484771.5, 1477259.125 4484793, 1477257.375 4484795, 1477292.25 4484827, 1477293.25 4484827.5, 1477314.75 4484839, 1477330.625 4484853.5, 1477350.5 4484871, 1477365 4484880, 1477380.875 4484880, 1477406 4484884, 1477429.875 4484876, 1477465.5 4484875, 1477544.875 4485040, 1477562.125 4485073, 1477568.75 4485102.5, 1477589.875 4485121, 1477670.625 4485226.5, 1477689.125 4485257, 1477693.125 4485267.5, 1477702.375 4485282.5, 1477710.25 4485304.5, 1477710.25 4485327, 1477715.625 4485357.5, 1477726.125 4485369.5, 1477735.375 4485387, 1477736.75 4485408, 1477735.375 4485431.5, 1477726.125 4485466, 1477727.5 4485487.5, 1477735.375 4485514, 1477734.125 4485524.5, 1477727.5 4485541.5, 1477715.625 4485558.5, 1477571.375 4485660.5, 1477530.375 4485671, 1477485.375 4485699, 1477448.375 4485749, 1477420.5 4485801, 1477411.25 4485842, 1477407.375 4485871, 1477408.625 4485897.5, 1477406 4485929, 1477402 4485966, 1477396.75 4486000.5, 1477394.125 4486035, 1477398.125 4486070.5, 1477406 4486119.5, 1477425.875 4486158, 1477445.75 4486186, 1477468.125 4486237.5, 1477476.125 4486264, 1477488 4486303.5, 1477498.625 4486469, 1477492.375 4486527, 1477487.25 4486568.5, 1477482 4486596, 1477489 4486615, 1477506.25 4486641, 1477530.375 4486663, 1477702.75 4486775.5, 1477739 4486851, 1477740.75 4487010, 1477733.875 4487034, 1477713.125 4487073.5, 1477697.625 4487158, 1477668.25 4487310, 1477644.125 4487477, 1477630.375 4487515, 1477599.625 4487595.5, 1477559.625 4487753.5, 1477566.75 4487803.5, 1477586.375 4487880.5, 1477591.875 4487919, 1477605.125 4487951.5, 1477613.75 4487955, 1477624.75 4487953.5, 1477755 4487860, 1477762.625 4487850, 1477763.625 4487849, 1477798.125 4487778.5, 1477831.125 4487743, 1477956.875 4487733.5, 1477970.125 4487741.5, 1477986 4487748.5, 1478011.125 4487741.5, 1478014 4487741.5, 1478058.75 4487741.5, 1478086.5 4487744.5, 1478099.75 4487747, 1478114.25 4487755, 1478131.5 4487768, 1478250.5 4487818.5, 1478384.125 4487790.5, 1478513.75 4487743, 1478540.25 4487726, 1478581.25 4487702, 1478624 4487674, 1478748.375 4487637, 1478779.125 4487621.5, 1478817 4487609.5, 1478874.625 4487591.5, 1478873.875 4487615, 1478876.125 4487614, 1478926.25 4487593, 1479053.625 4487485, 1479080.875 4487442.5, 1479074.875 4487421.5, 1479046 4487401.5, 1478983.875 4487362.5, 1478973.25 4487350, 1478976.25 4487329, 1478967.125 4487244, 1478965.625 4487186.5, 1478956.5 4487139.5, 1478939.875 4487095.5, 1478908 4487033, 1478886.75 4486969.5, 1478874.625 4486937.5, 1478847.375 4486900, 1478847.375 4486890.5, 1478882.25 4486834.5, 1478915.625 4486780, 1478949 4486727, 1478991.375 4486681.5, 1479256.75 4486440.5, 1479303.875 4486402.5, 1479312.875 4486391.5, 1479372 4486354, 1479405.375 4486334, 1479525.25 4486203.5, 1479548 4486149, 1479563.125 4486090, 1479569.25 4486017, 1479541.875 4485893, 1479532.75 4485843, 1479528.25 4485827.5, 1479417.5 4485744, 1479403.875 4485755, 1479303.875 4485829, 1479291.625 4485835, 1479278 4485835, 1479264.375 4485820, 1479231 4485780.5, 1479218.875 4485752, 1479202.25 4485729, 1479194.625 4485708, 1479181 4485691, 1479165.875 4485721.5, 1479146.125 4485741, 1479127.875 4485744, 1479090 4485694, 1479032.375 4485618.5, 1479000.5 4485598.5, 1478920.125 4485527.5, 1478883.75 4485551.5, 1478868.625 4485512, 1478853.375 4485474.5, 1478839.75 4485448.5, 1478818.5 4485430.5, 1478792.75 4485398.5, 1478862.5 4485298.5, 1478821.625 4485275.5, 1478794.25 4485254.5, 1478762.5 4485234, 1478760.875 4485233, 1478732.5 4485208.5, 1478704.75 4485188.5, 1478692.75 4485190, 1478679.625 4485196.5, 1478662.375 4485213.5, 1478524.75 4485270.5)))",090015,BORUTTA,Borutta,3,0,NM,3
Statistica_sardegna.2,"MULTIPOLYGON (((1489864.875 4522434.5, 1489848.25 4522426, 1489685.5 4522341, 1489652.25 4522317.5, 1489536.875 4522226, 1489307.5 4522017.5, 1489294.125 4521983.5, 1489209.75 4521823.5, 1489125.375 4521646, 1489030.375 4521464.5, 1488962.875 4521285.5, 1488943.875 4521207, 1488910.125 4521085, 1488861.625 4520893, 1488798.25 4520679.5, 1488811 4520606, 1488796.125 4520527.5, 1488832 4520403, 1488760.25 4520350.5, 1488595.75 4520230, 1488528.125 4520150, 1488357.25 4519909.5, 1488289.75 4519823, 1488296 4519806, 1488443.75 4519485, 1488652.75 4519221.5, 1488511.25 4519337.5, 1488445.875 4519384, 1488342.5 4519453.5, 1488224.25 4519546.5, 1488150.375 4519586.5, 1488057.625 4519624.5, 1487844.5 4519715, 1487684.125 4519785, 1487500.5 4519861, 1487297.875 4519905, 1487051 4519964, 1486721.75 4520038, 1486658.5 4520053, 1486546.5 4520082, 1486380 4520230, 1486171 4520458, 1486107.75 4520513, 1485964.25 4520622.5, 1485904.625 4520719, 1485893.25 4520740, 1485849 4520820.5, 1485747.75 4521011.5, 1485684.875 4521116.5, 1485675 4521126.5, 1485633.75 4521156, 1485623 4521180.5, 1485600.375 4521233.5, 1485589.5 4521283.5, 1485595.375 4521323, 1485591.5 4521352.5, 1485581.625 4521362.5, 1485570.875 4521368, 1485552.125 4521377, 1485542.375 4521379, 1485374.25 4521477, 1485351.75 4521487, 1485304.5 4521499, 1485277 4521510.5, 1485269.125 4521526.5, 1485262.25 4521544, 1485261.25 4521568.5, 1485258.375 4521600, 1485249.5 4521635.5, 1485121.75 4521856.5, 1485094.25 4521916.5, 1485062.125 4521977.5, 1485046.5 4522006, 1485079.125 4522081, 1485079.125 4522102, 1485082.5 4522133, 1485098.25 4522154, 1485113.875 4522173, 1485124.25 4522202.5, 1485134.75 4522235.5, 1485126 4522261.5, 1485112.125 4522317.5, 1485099.875 4522348.5, 1485089.5 4522373, 1485056.5 4522397, 1485032.125 4522411, 1485014.75 4522425, 1485002.625 4522460, 1485000.875 4522512, 1484969.625 4522562.5, 1484929.625 4522607.5, 1484903.5 4522645.5, 1484874 4522685.5, 1484839.25 4522725.5, 1484806.25 4522764, 1484769.75 4522793.5, 1484759.25 4522821, 1484747.125 4522866.5, 1484719.375 4522910, 1484698.5 4522939.5, 1484670.625 4522962, 1484656.75 4522988, 1484639.375 4523033.5, 1484622 4523078.5, 1484630.75 4523106.5, 1484639.375 4523136, 1484623.75 4523155, 1484597.625 4523193, 1484559.5 4523231.5, 1484557.75 4523233, 1484554.25 4523377.5, 1484545.5 4523412, 1484529.875 4523438, 1484510.75 4523455.5, 1484488.25 4523466, 1484462.125 4523474.5, 1484430.875 4523506, 1484408.25 4523544, 1484396.125 4523572, 1484387.375 4523601.5, 1484403 4523613.5, 1484432.625 4523626, 1484462.125 4523617, 1484486.5 4523605, 1484517.75 4523591, 1484529.875 4523608.5, 1484526.375 4523634.5, 1484514.25 4523657, 1484498.625 4523686.5, 1484479.5 4523718, 1484481.25 4523747.5, 1484500.375 4523768.5, 1484540.375 4523799.5, 1484556 4523808.5, 1484561.125 4523832.5, 1484554.25 4523867.5, 1484549 4523890, 1484552.5 4523926.5, 1484569.875 4523949, 1484585.5 4523985.5, 1484585.5 4524022, 1484583.75 4524062, 1484585.5 4524097, 1484611.625 4524107.5, 1484646.375 4524123, 1484674.125 4524144, 1484696.75 4524166.5, 1484733.25 4524187, 1484773.25 4524222, 1485002.625 4524418.5, 1485058.25 4524472, 1485099.875 4524488, 1485159 4524502, 1485207.625 4524503.5, 1485256.375 4524507, 1485310.25 4524498.5, 1485348.5 4524495, 1485378 4524484.5, 1485459.625 4524469, 1485515.25 4524444.5, 1485581.375 4524472, 1485767.25 4524538.5, 1485849 4524568, 1485906.25 4524588.5, 1486234.25 4524690.5, 1486421.875 4524751.5, 1486788.875 4524875, 1487162.75 4525003, 1487248.625 4525031.5, 1487371.25 4525072.5, 1487557.5 4525129.5, 1487560.25 4525129.5, 1487931.375 4525245, 1488126 4525309, 1488315 4525363, 1488404 4525389.5, 1488447.125 4525404.5, 1488488.75 4525417, 1488519.375 4525428.5, 1488541.625 4525434, 1488569.375 4525424, 1488579.125 4525425.5, 1488588.875 4525442, 1488608.375 4525449, 1488626.375 4525452, 1488636.125 4525457.5, 1488662.5 4525463, 1488680.625 4525461.5, 1488694.5 4525460.5, 1488718.125 4525456, 1488727.875 4525443.5, 1488739 4525429.5, 1488751.5 4525414.5, 1488773.75 4525417, 1488794.625 4525400.5, 1488821 4525363, 1488876.625 4525303, 1488958.625 4525196, 1488973.875 4525175.5, 1489021.125 4525126.5, 1489036.375 4525117, 1489051.75 4525101.5, 1489075.375 4525099, 1489087.875 4525094.5, 1489087.875 4525078, 1489074 4525064, 1489090.625 4525040.5, 1489218.5 4524896, 1489313 4524782, 1489285.25 4524760, 1489300.5 4524734.5, 1489427 4524559.5, 1489582.75 4524347, 1489676.75 4524210, 1489802.375 4524026, 1489894 4523910.5, 1490031.625 4523716, 1490154 4523549, 1490284.625 4523376.5, 1490377.75 4523235, 1490495.875 4523085, 1490527.125 4523037, 1490526.5 4523036, 1490554.25 4523001.5, 1490566.75 4522980.5, 1490569.625 4522958.5, 1490522.375 4522914, 1490465.375 4522858.5, 1490259.625 4522662.5, 1490217.875 4522630.5, 1490174.875 4522611, 1490015 4522526, 1489866.25 4522434.5, 1489864.875 4522434.5)))",090019,BULZI,Bulzi,4,0,NM,3
Statistica_sardegna.3,"MULTIPOLYGON (((1467676.25 4502870.5, 1467691.25 4502873.5, 1467707 4502902.5, 1467714.125 4502908, 1467723.125 4502901, 1467748.875 4502907.5, 1467881.25 4502927, 1467884.625 4502936.5, 1467909.75 4502970.5, 1468092.375 4503095, 1468109.125 4503130.5, 1468131 4503158.5, 1468168.375 4503220, 1468232.375 4503415, 1468229.375 4503439, 1468225.75 4503473.5, 1468211.25 4503600, 1468206.375 4503605.5, 1468204.75 4503614, 1468206.875 4503625.5, 1468208.5 4503631.5, 1468245.125 4503649.5, 1468371.375 4503625.5, 1468404.375 4503620.5, 1468422.5 4503623, 1468448.75 4503616, 1468463.5 4503609.5, 1468489.25 4503607, 1468527.5 4503598, 1468569.5 4503589.5, 1468615.875 4503586.5, 1468631.875 4503606, 1468663.875 4503636, 1468704.25 4503693.5, 1468763.875 4503790, 1468804.125 4503856.5, 1468811.25 4503866.5, 1468837.5 4503908, 1468885.625 4503983, 1468891.625 4503996, 1468913.375 4504025.5, 1468916.25 4504029, 1468917.5 4504032.5, 1468924.375 4504049.5, 1468924.375 4504123, 1468922.75 4504177.5, 1468917.875 4504237.5, 1468915.125 4504257.5, 1468921.125 4504267.5, 1468933.75 4504275, 1468957.75 4504285, 1468972 4504291, 1468991.125 4504301, 1469005.25 4504316, 1469032.625 4504359.5, 1469107.75 4504480.5, 1469196.875 4504619, 1469210 4504629, 1469261.375 4504660.5, 1469308.875 4504692.5, 1469346.625 4504713, 1469375 4504722, 1469406.5 4504726.5, 1469431.625 4504727.5, 1469450.75 4504737.5, 1469473.125 4504761.5, 1469497.25 4504792.5, 1469503.25 4504800.5, 1469564.5 4504898, 1469602.125 4504940.5, 1469624 4504953.5, 1469657.625 4504961, 1469740.75 4504976.5, 1469893.75 4504976.5, 1469924.75 4504982, 1469945.375 4504986, 1470006.25 4504984, 1470028.625 4505015, 1470034.75 4505022.5, 1470044 4505034, 1470048.125 4505039, 1470081.375 4505063, 1470129.5 4505075.5, 1470194 4505084.5, 1470224.125 4505112, 1470204.625 4505158, 1470212.75 4505174, 1470218.75 4505191, 1470221.5 4505212.5, 1470224.75 4505231.5, 1470235.625 4505250, 1470257.5 4505270, 1470288 4505294, 1470331.75 4505322.5, 1470389.875 4505358, 1470441 4505388, 1470494.25 4505410.5, 1470564.375 4505451, 1470585 4505471, 1470609.125 4505477, 1470697.125 4505478, 1470926.125 4505435.5, 1471031.375 4505435, 1471088.25 4505430.5, 1471146.5 4505425, 1471172.625 4505419.5, 1471185.75 4505416.5, 1471204.25 4505416, 1471212.5 4505415, 1471226.125 4505423, 1471253.375 4505432.5, 1471274.25 4505441, 1471291.25 4505445, 1471300.25 4505446.5, 1471318.625 4505449, 1471346.875 4505451, 1471359.5 4505457, 1471374.125 4505469.5, 1471384 4505475, 1471399 4505480.5, 1471419.375 4505485, 1471436.875 4505487.5, 1471545.5 4505539, 1471590.875 4505558, 1471590.375 4505478, 1471586.25 4505448.5, 1471583.875 4505433.5, 1471578.5 4505406, 1471628.875 4505380, 1471652.125 4505370.5, 1471680.75 4505382.5, 1471701.25 4505386.5, 1471731.125 4505405.5, 1471786.5 4505490.5, 1471786.625 4505492, 1471795.875 4505687, 1471856 4505711, 1471888.25 4505715, 1471923.5 4505727, 1471961.75 4505716.5, 1472098.375 4505730, 1472113 4505731.5, 1472143.875 4505744.5, 1472208.5 4505769.5, 1472242.25 4505784, 1472433.25 4505844.5, 1472490.5 4505838.5, 1472559.625 4505838.5, 1472596.25 4505834, 1472661 4505821, 1472641.875 4505781.5, 1472616.875 4505746, 1472581.625 4505713.5, 1472558.125 4505674, 1472534.625 4505633, 1472505.25 4505584.5, 1472483.25 4505536, 1472462.625 4505486, 1472442.125 4505442, 1472429.875 4505408.5, 1472417.875 4505390, 1472398.125 4505365, 1472385 4505344, 1472374.125 4505333, 1472341.25 4505307, 1472318.25 4505278.5, 1472293.125 4505261, 1472273.375 4505245.5, 1472262.375 4505235.5, 1472259.125 4505079, 1472259.125 4505061.5, 1472252.5 4505049.5, 1472241.625 4505041, 1472225.25 4505031, 1472204.375 4505011.5, 1472157.375 4504991.5, 1472128.875 4504994, 1472113.5 4504999.5, 1472050 4504999.5, 1472033.625 4505003.5, 1472010.625 4505001.5, 1471967.875 4504985, 1471938.375 4504975, 1471911 4504965.5, 1471884.75 4504956.5, 1471860.625 4504948, 1471847.5 4504942.5, 1471821.25 4504927, 1471798.25 4504911.5, 1471785.125 4504905, 1471746.75 4504904.5, 1471739.875 4504873.5, 1471738.875 4504852.5, 1471732 4504843, 1471723.625 4504836, 1471698.25 4504829.5, 1471689.875 4504821, 1471693 4504808, 1471699.375 4504782.5, 1471705.125 4504758, 1471686.75 4504744, 1471674.625 4504722, 1471656.625 4504709.5, 1471629.25 4504708.5, 1471624.5 4504575.5, 1471598.125 4504525.5, 1471596 4504498.5, 1471579.125 4504452, 1471568.625 4504435, 1471558 4504418, 1471516.875 4504352.5, 1471470.5 4504279, 1471412.625 4504223, 1471374.25 4504182.5, 1471339.25 4504157.5, 1471289.125 4504122.5, 1471271.375 4504108.5, 1471260.5 4504100, 1471225.25 4504073, 1471204.25 4504061, 1471192.625 4504038, 1471168.375 4504007.5, 1471163.125 4503990.5, 1471173 4503964, 1471175.375 4503953.5, 1471175 4503951.5, 1471169.875 4503924, 1471169.625 4503923, 1471163.875 4503882, 1471155.125 4503846, 1471148.75 4503810.5, 1471140 4503766, 1471135.875 4503747.5, 1471147.375 4503736, 1471160.25 4503729.5, 1471184.875 4503721.5, 1471211.25 4503714, 1471240.625 4503698.5, 1471247.625 4503692.5, 1471239.25 4503673, 1471229.375 4503670.5, 1471225 4503660.5, 1471223.375 4503656.5, 1471202.875 4503609, 1471180.875 4503571, 1471122.375 4503487.5, 1471104.125 4503494.5, 1471099.875 4503492, 1471078.875 4503507, 1471065.125 4503527, 1471053.75 4503531.5, 1471032.25 4503518, 1471013.5 4503479.5, 1470966.125 4503413, 1470894.375 4503304.5, 1470882.75 4503297.5, 1470871.5 4503295.5, 1470864.25 4503296, 1470857.75 4503321, 1470840.875 4503335.5, 1470819.125 4503350, 1470793.375 4503358, 1470755.5 4503356.5, 1470707.125 4503351.5, 1470673.25 4503355.5, 1470629.75 4503368.5, 1470586.25 4503388, 1470563.75 4503391, 1470534 4503393, 1470509.75 4503394.5, 1470486.375 4503383.5, 1470462.875 4503378.5, 1470445 4503360, 1470415.875 4503283, 1470411.625 4503262.5, 1470419.625 4503226, 1470415 4503200, 1470419.25 4503166, 1470424.375 4503128, 1470465.25 4503126.5, 1470463.375 4503083.5, 1470463 4503067.5, 1470462 4503047.5, 1470484 4503047, 1470472.75 4502967.5, 1470466.625 4502884, 1470459.625 4502833, 1470487.375 4502774, 1470491.625 4502765, 1470495.625 4502756.5, 1470498.75 4502750, 1470500.875 4502745.5, 1470493.625 4502661.5, 1470480.75 4502617.5, 1470463.875 4502598, 1470428.375 4502560, 1470413.875 4502538.5, 1470389 4502443, 1470397.75 4502430, 1470413.875 4502430, 1470455 4502431.5, 1470489.625 4502434, 1470500.125 4502432, 1470519.5 4502430, 1470541.25 4502423.5, 1470557.25 4502406.5, 1470571.75 4502391, 1470596 4502393, 1470631.375 4502393.5, 1470650 4502393, 1470656.375 4502384.5, 1470652.375 4502356.5, 1470644.875 4502320, 1470637 4502280.5, 1470604.875 4502243.5, 1470509.5 4502177.5, 1470499.875 4502171, 1470484 4502160, 1470283.625 4502025.5, 1470091.875 4501895, 1470088 4501892, 1470066.375 4501875.5, 1470012.5 4501834, 1469891.5 4501759, 1469889.5 4501758, 1469835.375 4501724.5, 1469755.625 4501685, 1469706.625 4501679.5, 1469676.875 4501685, 1469614 4501710.5, 1469579.375 4501724.5, 1469506.125 4501750, 1469495.75 4501746.5, 1469490.125 4501737.5, 1469460.375 4501647.5, 1469456 4501634.5, 1469453.5 4501627, 1469440.125 4501584, 1469432.5 4501559, 1469430.75 4501553, 1469430.375 4501552, 1469424.75 4501533.5, 1469400.125 4501442.5, 1469394 4501413, 1469380.625 4501372, 1469372 4501350, 1469363.25 4501313, 1469345.875 4501264.5, 1469312 4501204, 1469262.625 4501140.5, 1469261.625 4501139, 1469247 4501120, 1469148.25 4501040, 1469084.5 4500990, 1469069.5 4500975, 1469045.75 4500928, 1469019.5 4500823, 1469000.875 4500768, 1468909.375 4500705, 1468870.375 4500695, 1468810.25 4500645.5, 1468743.5 4500506.5, 1468737.5 4500493, 1468730.375 4500480.5, 1468713.625 4500436, 1468700.375 4500389.5, 1468639.625 4500259.5, 1468620 4500228, 1468605.25 4500282.5, 1468585 4500312, 1468523.375 4500327.5, 1468485.75 4500345, 1468457.75 4500354, 1468449.375 4500357, 1468430.75 4500363, 1468422.625 4500373.5, 1468368.125 4500403.5, 1468347.75 4500413, 1468329.125 4500423, 1468310.5 4500430, 1468285.625 4500437.5, 1468257.875 4500438.5, 1468248.25 4500441, 1468229.625 4500448, 1468205.375 4500458, 1468187.125 4500468, 1468184.125 4500469, 1468174 4500475, 1468150.75 4500489.5, 1468123 4500489.5, 1468105.5 4500491.5, 1468088.375 4500493, 1468072.75 4500497, 1468044.625 4500509, 1468025.125 4500515.5, 1468000.5 4500525.5, 1467988.375 4500530, 1467981.375 4500533, 1467953.75 4500562.5, 1467910 4500605, 1467870.25 4500633.5, 1467836.625 4500672, 1467825.625 4500682.5, 1467813.5 4500708, 1467809.375 4500744.5, 1467805.375 4500806.5, 1467810 4500832, 1467816.375 4500867, 1467814.625 4500888, 1467813.5 4500957, 1467813.5 4501001.5, 1467817.5 4501026, 1467814.625 4501049, 1467795.875 4501112, 1467789.25 4501126.5, 1467751.625 4501162, 1467720.5 4501185.5, 1467705 4501198.5, 1467689 4501220.5, 1467680.875 4501220.5, 1467652.75 4501224, 1467593.5 4501225.5, 1467534.75 4501231.5, 1467505.125 4501240.5, 1467411.875 4501287.5, 1467405.25 4501291, 1467271.5 4501328, 1467259.875 4501344.5, 1467180.125 4501432, 1467123.375 4501506.5, 1467081.625 4501565.5, 1467064.25 4501603.5, 1467079.875 4501623.5, 1467095 4501641, 1467095 4501651.5, 1467090.375 4501674.5, 1467084 4501728.5, 1467079.875 4501759, 1467084 4501794, 1467090.375 4501810.5, 1467085.75 4501827, 1467060.25 4501855, 1467040.5 4501875, 1467018.625 4501895, 1467008.625 4501912, 1467006.625 4501933, 1467007.125 4501955, 1467019.125 4501986, 1467022.75 4501999, 1467023.75 4502008.5, 1467020.125 4502014.5, 1466992.5 4502080, 1466992 4502082, 1466992 4502090, 1467014 4502133, 1467020.875 4502157.5, 1467038.25 4502230.5, 1467054.875 4502281, 1467058.25 4502291.5, 1467060.875 4502299.5, 1467079.5 4502407, 1467095.125 4502480.5, 1467108.5 4502516.5, 1467120 4502552.5, 1467150.75 4502658, 1467162.875 4502682.5, 1467207.25 4502703, 1467233.375 4502714.5, 1467273.875 4502764, 1467293.625 4502740, 1467333 4502725.5, 1467341.375 4502725, 1467354 4502724, 1467367.875 4502723, 1467375 4502724, 1467385.875 4502726, 1467391.625 4502727, 1467470.875 4502749.5, 1467503.875 4502748.5, 1467518.25 4502744.5, 1467540 4502742, 1467564.25 4502735, 1467556.25 4502752, 1467552.625 4502761.5, 1467552.375 4502781, 1467539.375 4502811, 1467643.25 4502860, 1467676.25 4502870.5)))",090022,CARGEGHE,Cargeghe,3,0,NM,3
