FID,id,codistat,codisolato,codlotto,ind_fond_m,indirizz_1,indirizz_2,foglio,note_inqua,sup_lotto,sup_cop,volum_edif,ind_fond,contesto,tipo_edi,cons_tras,cons_fisic,dest_spazi,tipo_acc,tipo_rec,note_criti,img_1,img_2,img_3,img_4,indiri_1,indiri_2,mappale,geom
ppcm_lotti.1,0,092014,006,01,0,VIA VITTORIO EMANUELE III,VIA LA PACE,,ViabilitÃ  principale di impianto,341,246,1176,4.78,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE POSTERIORE,Conservativo con modifiche sostanziali,Buono,Cortile,Porta Semplice,Muro intonacato,*LOTTO CON CORPO DI FABBRICA  A C E CORTE POSTERIORE,092014_006_01_A.jpg,092014_006_01_B.jpg,092014_006_01_C.jpg,092014_006_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",ostruzioni/edifici di elevato valore architettonico/storico da preservare e conservare con presenza di nuove costruzioni incongruenti con il contesto,,"MULTIPOLYGON (((1486281.8647195962 4388146.58042937, 1486271.9647278846 4388141.980451668, 1486271.9247002234 4388142.55685834, 1486271.864718046 4388143.570450513, 1486272.364689936 4388148.370445522, 1486273.1646804865 4388150.1904424885, 1486273.1730823498 4388150.208349127, 1486274.7646629806 4388153.600436631, 1486276.7646468075 4388156.920430108, 1486280.7646199176 4388162.660417833, 1486285.8645971958 4388168.070403814, 1486299.064685044 4388157.890387906, 1486298.471640478 4388157.106640035, 1486295.677478415 4388153.885127276, 1486295.6647026995 4388153.870397591, 1486293.6647068718 4388152.530402439, 1486289.864715361 4388149.890411717, 1486288.7647060195 4388149.120443729, 1486287.1647063505 4388148.620436413, 1486284.773829622 4388147.922278898, 1486284.6647790393 4388147.890435147, 1486283.6647739667 4388147.1904214, 1486281.8647195962 4388146.58042937)))"
ppcm_lotti.8,0,092014,001,01,0,VIA SAN SEBASTIANO,VIA VTTORIO EMANUELE II,,Piazza Principale,260,162,945,0.64,Lotto con bene/immobile di interesse culturale,LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,Conservativo,Buono,Piazza,Porta Tradizionale,Non presente,*LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,092014_001_01_A.jpg,092014_001_01_B.jpg,092014_001_01_C.jpg,092014_001_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486358.8650799864 4388112.340314461, 1486353.765094947 4388108.210327391, 1486352.965085588 4388109.490327832, 1486340.1650925456 4388104.160356156, 1486336.619196817 4388112.954044307, 1486338.6034574856 4388123.2065630555, 1486358.446716059 4388117.584341492, 1486358.8650799864 4388112.340314461)))"
ppcm_lotti.16,0,092014,003,01,0,VIA SAN SEBASTIANO,VIA FUNTANA CRUCCU,,ViabilitÃ  principale di impianto,345,235,1260,3.65,,LOTTO CON CORPO DI FABBRICA E CORTE LATERALE O EDIFICIO ISOLATO,Nuovo non compatibile,Sufficiente,Cortile,Cancello in metallo,Muro intonacato,*LOTTO CON CORPO DI FABBRICA E CORTE LATERALE O EDIFICIO ISOLATO,092014_003_01_A.jpg,092014_003_01_B.jpg,092014_003_01_C.jpg,092014_003_01_D.jpg,Isolato costituito da singolo edificio privo valenza storica/paesaggistica/architettonica ma che sorge in prossimitÃ  di un contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico congruenti con il contesto.,Edificio modermo incogruente,,"MULTIPOLYGON (((1486412.3758798589 4387998.580319535, 1486407.5660008776 4387996.010240202, 1486407.0459716553 4387996.1804669425, 1486405.9659956193 4387996.510238851, 1486403.1959056682 4388000.520298727, 1486399.775835942 4388005.450352928, 1486397.265762328 4388009.090413091, 1486397.3159244906 4388010.670456842, 1486397.3409432229 4388011.677248689, 1486397.3659007584 4388012.710469201, 1486409.6658510899 4388022.480298966, 1486416.3658368913 4388015.03020307, 1486416.765850605 4388007.82030739, 1486416.7951021811 4388005.302870555, 1486416.0410887117 4388000.77837645, 1486413.7658521356 4387999.320330533, 1486412.3758798589 4387998.580319535)))"
ppcm_lotti.32,0,092014,004,16,0,VIA GARIBALDI,,,ViabilitÃ  secondaria di impianto,161,124,605,3.76,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_004_16_A.jpg,092014_004_01_B.jpg,092014_004_16_C.jpg,092014_004_16_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486301.1872061805 4388018.360576296, 1486305.3655607535 4388016.520538994, 1486305.8347152204 4388017.344371259, 1486304.2655765254 4388014.240503994, 1486306.2073570145 4388012.969522392, 1486304.878195277 4388011.122853226, 1486304.2659183978 4388010.240288639, 1486303.7489508227 4388009.588221004, 1486303.465575023 4388009.230579829, 1486301.765593891 4388007.53055672, 1486299.3125537513 4388005.41434402, 1486294.26562677 4388001.060528639, 1486293.1908800271 4388000.478902773, 1486292.565628954 4388000.140532639, 1486292.3656122403 4388002.830530755, 1486292.2655888104 4388006.660527729, 1486292.765564333 4388010.860523245, 1486293.5655452497 4388014.270518865, 1486295.8655466945 4388019.330540251, 1486297.365555891 4388020.120538649, 1486300.06559505 4388018.820540074, 1486301.1872061805 4388018.360576296)))"
ppcm_lotti.55,0,092014,004,18,0,VIA GARIBALDI,,,ViabilitÃ  principale di impianto,66,10,42,0.63,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_004_18_A.jpg,092014_004_01_B.jpg,092014_004_18_C.jpg,092014_004_18_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486300.7659604875 4387997.269140138, 1486300.9606320579 4387996.17820288, 1486297.565663267 4387996.130526513, 1486295.765657246 4387996.530529595, 1486293.7656535518 4387996.480533436, 1486293.3596550513 4387997.71880322, 1486292.565628954 4388000.140532639, 1486293.19088003 4388000.478902779, 1486294.26562677 4388001.060528639, 1486297.1128310128 4388003.516717318, 1486297.5973167762 4388003.934667117, 1486299.2446519856 4388005.355768569, 1486299.4079546165 4388004.879389523, 1486300.576647561 4387998.33004762, 1486300.7659604875 4387997.269140138)))"
ppcm_lotti.82,0,092014,011,01,0,VIA FELICI UDA,,,ViabilitÃ  principale di impianto,128.5,87.5,402.5,4.6,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello in legno,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_011_01_A.jpg,092014_011_01_B.jpg,092014_011_01_C.jpg,092014_011_01_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486195.1262961475 4388104.814173185, 1486195.8372653597 4388104.857799403, 1486198.1648055953 4388105.000621025, 1486201.4648611827 4388096.900621864, 1486201.064880608 4388093.560625509, 1486199.5649039017 4388089.220632077, 1486199.0649129567 4388087.560634457, 1486197.4649055407 4388088.260636849, 1486197.8516966505 4388088.4374549035, 1486194.8648762833 4388092.240638269, 1486191.26484819 4388095.700642013, 1486190.1642494344 4388095.627271001, 1486189.800638956 4388099.663065337, 1486189.3683751961 4388104.460857867, 1486195.1262961475 4388104.814173185)))"
ppcm_lotti.101,0,092014,013,08,0,VICO I TORINO,VICO II TORINO,,ViabilitÃ  secondaria di impianto,134,84,444,3.31,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_013_08_A.jpg,092014_013_01_B.jpg,092014_013_08_C.jpg,092014_013_08_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,2093,"MULTIPOLYGON (((1486090.9368504083 4387941.752229069, 1486085.945576112 4387938.490913962, 1486080.9157270668 4387935.211043624, 1486080.6657230244 4387935.191083279, 1486072.4806056612 4387932.468148921, 1486070.5655996036 4387931.831163801, 1486068.5655323146 4387937.44104751, 1486069.092700566 4387937.634413304, 1486069.7789287309 4387937.886008571, 1486070.6709093763 4387938.213045797, 1486075.4655952677 4387939.971099775, 1486074.919799175 4387941.726924097, 1486074.9655762184 4387941.741145804, 1486078.96563871 4387942.420990944, 1486079.1656546716 4387942.350983666, 1486080.237081374 4387942.725996412, 1486081.2656726183 4387941.130944298, 1486084.7055431167 4387942.14099175, 1486090.461427134 4387943.8198876325, 1486090.4656389863 4387943.761048785, 1486090.965659368 4387941.771028386, 1486090.9368504083 4387941.752229069)))"
ppcm_lotti.123,0,092014,019,11,0,VIA VITTORIO EMANUELE III,,,ViabilitÃ  principale di impianto,220.48632812,98,458.7,2.0804011,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_019_11_A.jpg,092014_019_01_B.jpg,092014_019_11_C.jpg,092014_019_11_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486257.3697668135 4387815.859718824, 1486246.766694202 4387804.260889337, 1486240.866734657 4387807.560896438, 1486239.3667047108 4387808.380908354, 1486238.9667321881 4387808.790885915, 1486238.7560920832 4387809.496340742, 1486240.7387182408 4387811.4505479485, 1486239.3628970648 4387812.244376096, 1486242.4851100242 4387817.430455642, 1486241.850084234 4387818.330063967, 1486250.0863743192 4387826.731680293, 1486250.7666309965 4387825.69083647, 1486250.99391268 4387825.343428547, 1486254.5667172633 4387819.880765012, 1486255.2667479122 4387818.760755452, 1486257.3697668135 4387815.859718824)))"
ppcm_lotti.138,0,092014,019,21,3.56087939,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,128.45141602,81,457.4,3.56087939,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Rudere,Scarso,Cortile,Cancello in legno,Muro intonacato,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_019_21_A.jpg,092014_019_01_B.jpg,092014_019_21_C.jpg,092014_019_21_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486215.2985213513 4387892.594557779, 1486217.2932217799 4387893.243478619, 1486217.3661272188 4387893.060767587, 1486218.7120940294 4387888.859517218, 1486218.7661563777 4387888.710768627, 1486218.7760486424 4387888.701151214, 1486222.3661848174 4387885.210764686, 1486215.0661979893 4387880.610782741, 1486213.9661999545 4387879.920785459, 1486213.7661988845 4387880.030785752, 1486212.6662000034 4387879.480788349, 1486210.7661837663 4387881.530790255, 1486208.903837302 4387884.3010013085, 1486208.3131269633 4387885.262132151, 1486206.6661562005 4387884.720795416, 1486205.2661254713 4387889.330794141, 1486214.457218933 4387892.320863214, 1486215.2985213513 4387892.594557779)))"
ppcm_lotti.156,0,092014,018,04,2.1910183,VIA VITTORIO EMANUELE III,,,ViabilitÃ  principale di impianto,59.78955078,46,131,2.1910183,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Mediocre,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_018_04_A.jpg,092014_018_01_B.jpg,092014_018_04_C.jpg,092014_018_04_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486311.8151051581 4387806.53732507, 1486307.1668553506 4387805.700670357, 1486306.9668431114 4387805.780683349, 1486303.3668199135 4387804.910661709, 1486304.0768002118 4387810.870669162, 1486304.2667910103 4387812.4506674735, 1486305.2667936985 4387812.340665614, 1486314.9020991437 4387811.090923644, 1486315.3668014305 4387811.030598896, 1486315.2667733917 4387810.910600676, 1486313.0893492682 4387807.376324928, 1486312.8137296184 4387806.929096707, 1486312.6669208219 4387806.69069752, 1486312.6633561167 4387806.690084239, 1486311.8151051581 4387806.53732507)))"
