FID,id,codistat,codisolato,codlotto,codue,descr_cf,img_5,img_6,img_7,img_8,normativa,geom
ppcm_demolizioni.6,0,092014,013,24,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_24_02_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486074.5869249313 4387917.840445173, 1486071.9388828734 4387916.733874384, 1486070.6978835838 4387919.042128922, 1486070.8285244068 4387919.113462729, 1486071.7066839533 4387919.59292946, 1486073.3206581275 4387920.474179522, 1486073.667098296 4387920.66357687, 1486076.9537632496 4387922.457999271, 1486076.9629186462 4387922.4628211865, 1486078.512609188 4387923.30899421, 1486078.8239682794 4387923.47900471, 1486080.3130709662 4387920.861510245, 1486074.5869249313 4387917.840445173)))"
ppcm_demolizioni.7,0,092014,013,22,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_22_05_D.jpg,092014_013_22_05_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486059.1457904447 4387887.437348198, 1486061.6201312353 4387884.308526663, 1486060.3741838569 4387883.1265907055, 1486060.0659004003 4387883.541049066, 1486058.2386441724 4387886.236334421, 1486058.0662154404 4387886.491281477, 1486058.0382606888 4387886.521738359, 1486059.1457904447 4387887.437348198)))"
ppcm_demolizioni.8,0,092014,013,22,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_22_04_D.JPG,092014_013_22_04_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486067.1001894886 4387885.534210025, 1486067.2660215395 4387885.351120435, 1486068.866035763 4387883.371116633, 1486068.966624013 4387883.265890876, 1486065.465975692 4387879.911016344, 1486065.119082373 4387879.677865124, 1486063.4458063962 4387881.649425547, 1486064.953952554 4387882.800393684, 1486064.557067747 4387883.197273695, 1486067.1001894886 4387885.534210025)))"
ppcm_demolizioni.9,0,092014,013,15,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_15_03_D.JPG,092014_013_15_03_E.JPG,092014_013_15_03_F.JPG,092014_013_15_03_G.JPG,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486080.3390726026 4387972.987915402, 1486077.6136374313 4387970.834420587, 1486074.587383896 4387973.980694973, 1486073.8539686266 4387974.743093383, 1486073.6465664061 4387974.958671894, 1486073.5653876155 4387975.071100037, 1486073.7653419962 4387975.091060075, 1486074.2805461697 4387975.447514455, 1486074.5673539436 4387975.645883759, 1486077.5264362218 4387977.693970517, 1486077.2653825914 4387978.01092979, 1486077.538823578 4387978.186959772, 1486077.9155983857 4387978.432388516, 1486077.937998616 4387978.439774026, 1486080.3390726026 4387972.987915402)))"
ppcm_demolizioni.10,0,092014,013,14,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_14_05_D.jpg,092014_013_14_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486089.9156546076 4387908.299641471, 1486086.041496738 4387906.044601484, 1486085.4204105455 4387908.424226514, 1486087.6464034005 4387909.370260282, 1486088.0598020193 4387909.267660979, 1486089.9156546076 4387908.299641471)))"
ppcm_demolizioni.11,0,092014,013,14,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_013_14_04_D.jpg,092014_013_14_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486091.6662859535 4387902.730403366, 1486087.8834540495 4387901.580336854, 1486087.3644540606 4387903.134192638, 1486091.0025079176 4387904.324786295, 1486091.6662859535 4387902.730403366)))"
ppcm_demolizioni.12,0,092014,013,10,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_013_10_07_D.jpg,092014_013_10_07_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486098.7492842202 4387893.550056324, 1486098.585899946 4387893.4366873, 1486098.5658709395 4387893.4810843365, 1486098.7492842202 4387893.550056324)), ((1486106.044560898 4387896.040352841, 1486098.705056933 4387893.667206342, 1486098.6658464333 4387893.7710678065, 1486097.889028946 4387895.441318012, 1486104.4659641618 4387898.341003391, 1486105.108131103 4387897.454762029, 1486105.9660016808 4387896.270970625, 1486106.044560898 4387896.040352841)))"
ppcm_demolizioni.13,0,092014,013,10,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_013_10_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486100.2547726145 4387878.324835887, 1486097.7673707504 4387877.453407356, 1486096.365893095 4387881.761087909, 1486097.2961441178 4387881.973072178, 1486098.8659312732 4387882.331058852, 1486098.9659695602 4387882.331059459, 1486099.3045435874 4387881.278248537, 1486099.5397814226 4387880.547646954, 1486100.2547726145 4387878.324835887)))"
ppcm_demolizioni.14,0,092014,013,10,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_10_03_D.jpg,092014_013_10_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486105.6671099362 4387883.452340491, 1486107.9493122536 4387883.721290053, 1486107.0660842108 4387881.640911467, 1486105.866050808 4387881.841102851, 1486105.6671099362 4387883.452340491)))"
ppcm_demolizioni.15,0,092014,013,09,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_013_09_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486095.8599960012 4387932.339743438, 1486097.8563684227 4387933.6719152555, 1486098.792031996 4387930.145271518, 1486098.96568387 4387929.491086852, 1486097.1656138508 4387928.041039553, 1486095.2657805567 4387931.571055189, 1486096.0657788848 4387932.031089681, 1486095.8599960012 4387932.339743438)))"
ppcm_demolizioni.16,0,092014,013,08,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_013_08_02_E.JPG,092014_013_08_02_F.JPG,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486070.9329479549 4387937.328299675, 1486072.3145860892 4387932.6633415995, 1486072.383985594 4387932.436165378, 1486070.5655996036 4387931.831163801, 1486068.5655323146 4387937.44104751, 1486068.7994834445 4387937.526804751, 1486069.092700566 4387937.634413304, 1486069.7789287309 4387937.886008571, 1486070.6709093763 4387938.213045797, 1486070.7226882637 4387938.038219748, 1486070.9329479549 4387937.328299675)))"
