FID,geom,cod_reg,cod_istat,pro_com,sez2011,sez,ads
aiutidistato_sardegna_2007_2013_GB.1,"POLYGON ((1540475.6061000004 4529916.119000001, 1540478.6061000004 4529900.243799999, 1540427.2304999996 4529919.8686999995, 1540400.1052 4529934.8686, 1540310.0262000002 4529975.179500001, 1540341.9792999998 4530003.743899999, 1540441.4800000004 4530025.2447, 1540459.4802 4530025.2447999995, 1540475.6061000004 4529916.119000001))",20,20104017,104017,1040170000570,565,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.2,"POLYGON ((1540358.9803999998 4529837.3675, 1540320.1054999996 4529755.7415, 1540307.7303999998 4529761.3665, 1540282.1051000003 4529773.7415, 1540269.8548999997 4529782.2414, 1540303.9797999999 4529861.9924, 1540358.9803999998 4529837.3675))",20,20104017,104017,1040170000570,568,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.3,"POLYGON ((1541611.9938000003 4529540.372199999, 1541636.4939000001 4529564.8726, 1541702.2451 4529460.2469999995, 1541611.9938000003 4529540.372199999))",20,20104017,104017,1040170000630,625,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.4,"POLYGON ((1542156.8745999997 4529405.2491999995, 1542159.7496999996 4529392.4991, 1542163.9999000002 4529357.7489, 1542078.1242000004 4529359.123400001, 1542078.1239 4529407.3738, 1542156.8745999997 4529405.2491999995))",20,20104017,104017,1040170000610,611,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.5,"POLYGON ((1540900.6136999996 4529290.365700001, 1541095.7405000003 4529290.741900001, 1541112.4906000001 4529290.617000001, 1540938.2399000004 4529129.239499999, 1540951.7401 4529117.114399999, 1541140.1168999998 4529118.490499999, 1541138.8677000003 4528988.7393, 1541036.1167000001 4528990.113700001, 1541025.3664999995 4529009.7389, 1540996.9912 4529025.2388, 1540978.7410000004 4529024.613700001, 1540973.3657 4529063.1141, 1540932.1152999997 4529073.2389, 1540872.7391999997 4529152.2393, 1540864.6141 4529159.6142, 1540900.6136999996 4529290.365700001))",20,20104017,104017,1040170000880,882,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.6,"POLYGON ((1542299.8778999997 4529083.122199999, 1542297.8778999997 4529076.1219999995, 1542275.1281000003 4529001.121200001, 1542263.2529999996 4528989.746099999, 1542256.5031000003 4528978.1208999995, 1542236.5028999997 4528962.1206, 1542208.7528 4528946.8703000005, 1542191.6277 4528947.120200001, 1542188.8776000002 4528958.1203000005, 1542190.6272 4529023.6208999995, 1542194.7520000003 4529068.2464000005, 1542217.2521000002 4529088.1216, 1542246.6272999998 4529099.1219, 1542299.8778999997 4529083.122199999))",20,20104017,104017,1040170000590,591,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.7,"POLYGON ((1541935.1261999998 4528792.7422, 1541992.6267 4528799.867699999, 1542029.8782000002 4528611.3662, 1541968.7526000002 4528602.490700001, 1541962.6273999996 4528644.991, 1541956.3770000003 4528683.9913, 1541949.3767 4528729.991800001, 1541935.1261999998 4528792.7422))",20,20104017,104017,1040170000680,678,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.8,"POLYGON ((1542679.7391 4533008.285700001, 1542562.3569 4533008.2849, 1542519.1635999996 4533008.284700001, 1542514.7314999998 4533008.284700001, 1542503.7309999997 4533072.2852, 1542571.2314999998 4533074.035599999, 1542573.1059999997 4533163.5364, 1542525.6056000004 4533165.4112, 1542523.8558 4533130.6609000005, 1542490.9804999996 4533134.410599999, 1542480.2302 4533162.160800001, 1542437.9792 4533271.411599999, 1542476.3545000004 4533282.2870000005, 1542489.1047999999 4533251.286699999, 1542498.2298999997 4533233.036699999, 1542525.6052 4533233.036800001, 1542525.6053999998 4533198.2864, 1542602.3561000004 4533198.286900001, 1542600.4808 4533249.4124, 1542629.7311000004 4533247.662599999, 1542633.3564 4533207.4122, 1542657.1065999996 4533203.7873, 1542655.2318000002 4533163.536900001, 1542766.6079000002 4533161.787599999, 1542761.1073000003 4533238.5382, 1542821.3579000002 4533229.4136, 1542814.1085 4533134.412599999, 1542792.2334000003 4533116.0373, 1542713.7326999996 4533105.161699999, 1542695.3578000003 4533064.9112, 1542686.233 4533028.410800001, 1542679.7391 4533008.285700001))",20,20104017,104017,1040170001030,1034,AMMESSA
aiutidistato_sardegna_2007_2013_GB.9,"POLYGON ((1544887.4511000002 4532952.7104, 1544957.489 4532781.821, 1544907.0626999997 4532731.394200001, 1544849.7012 4532698.615700001, 1544825.238 4532674.021, 1544825.9335000003 4532671.014, 1544814.0658999998 4532651.729, 1544754.4222999997 4532607.266799999, 1544750.3794999998 4532614.419399999, 1544645.7533 4532649.294, 1544614.6281000003 4532620.543500001, 1544644.5039 4532545.793099999, 1544591.6286000004 4532509.542400001, 1544527.2525000004 4532605.6679, 1544512.5022 4532623.418, 1544437.0015000002 4532621.0425, 1544451.3766 4532635.5427, 1544465.1266 4532666.043099999, 1544450.1261999998 4532691.043199999, 1544417.7509000003 4532698.543099999, 1544407.7506999997 4532708.418199999, 1544429.0007999996 4532729.668500001, 1544426.5006999997 4532748.2937, 1544409.0003000004 4532785.7939, 1544313.1239999998 4532838.0438, 1544184.0281999996 4532833.2861, 1544109.421 4532844.5747, 1544106.4545 4532765.951199999, 1543972.5 4532783.0857, 1543965.5257 4532788.202199999, 1543934.2686 4532811.133300001, 1543885.4187000003 4532817.870999999, 1543799.3778 4532829.7381, 1543799.3781000003 4532761.499, 1543734.1058 4532779.300100001, 1543689.602 4532788.2006, 1543625.8131 4532798.5845, 1543573.892 4532804.517899999, 1543541.2556999996 4532834.187000001, 1543502.6853 4532899.459000001, 1543441.8628000002 4532995.8837, 1543357.3057000004 4532975.114700001, 1543358.7889 4533003.3004, 1543373.0303999996 4533098.247300001, 1543397.0664999997 4533095.5767, 1543497.92 4533042.349300001, 1543632.3909999998 4532986.320699999, 1543786.4722999996 4532949.9024, 1543926.5459000003 4532938.6973, 1544109.9888000004 4532979.703400001, 1544102.4962999998 4532988.294, 1544264.3723999998 4533046.920399999, 1544328.2478999998 4533072.296, 1544493.3739999998 4533137.797700001, 1544496.1239999998 4533138.922700001, 1544516.8740999997 4533147.422900001, 1544569.4995 4533168.9233, 1544578.312 4533171.979599999, 1544660.5303999996 4533179.6284, 1544752.9791 4533157.2172, 1544851.0313 4533064.769200001, 1544887.4511000002 4532952.7104))",20,20104017,104017,1040170001060,1055,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.10,"POLYGON ((1542006.3718999997 4529630.250399999, 1541992.9972 4529550.999600001, 1541976.3721000003 4529552.624500001, 1541964.6220000004 4529556.749500001, 1541956.7463999996 4529625.5, 1541987.4967 4529630.1252999995, 1542007.2467999998 4529638.625499999, 1542006.3718999997 4529630.250399999))",20,20104017,104017,1040170000580,581,NON AMMESSA
