FID,id,codistat,codisolato,codlotto,codue,descr_cf,mur_ind,cop_ind,descrizion,geom
ppcm_demolizione_ricostruzione.1,0,092014,013,24,02_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486074.5869249313 4387917.840445173, 1486071.9388828734 4387916.733874384, 1486070.6978835838 4387919.042128922, 1486070.8285244068 4387919.113462729, 1486071.7066839533 4387919.59292946, 1486073.3206581275 4387920.474179522, 1486073.667098296 4387920.66357687, 1486076.9537632496 4387922.457999271, 1486076.9629186462 4387922.4628211865, 1486078.512609188 4387923.30899421, 1486078.8239682794 4387923.47900471, 1486080.3130709662 4387920.861510245, 1486074.5869249313 4387917.840445173)))"
ppcm_demolizione_ricostruzione.2,0,092014,013,22,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486059.1457904447 4387887.437348198, 1486061.6201312353 4387884.308526663, 1486060.3741838569 4387883.1265907055, 1486060.0659004003 4387883.541049066, 1486058.2386441724 4387886.236334421, 1486058.0662154404 4387886.491281477, 1486058.0382606888 4387886.521738359, 1486059.1457904447 4387887.437348198)))"
ppcm_demolizione_ricostruzione.3,0,092014,013,09,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486095.8599960012 4387932.339743438, 1486097.8563684227 4387933.6719152555, 1486098.792031996 4387930.145271518, 1486098.96568387 4387929.491086852, 1486097.1656138508 4387928.041039553, 1486095.2657805567 4387931.571055189, 1486096.0657788848 4387932.031089681, 1486095.8599960012 4387932.339743438)))"
ppcm_demolizione_ricostruzione.4,0,092014,013,06,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486097.1603750393 4387956.975346372, 1486094.2522507203 4387955.715067519, 1486092.1656125628 4387954.811048097, 1486091.1027804974 4387956.3282788815, 1486093.5033860446 4387957.67511765, 1486093.4484622173 4387957.787714481, 1486096.1228713505 4387959.064250211, 1486097.1603750393 4387956.975346372)))"
ppcm_demolizione_ricostruzione.5,0,092014,016,17,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486385.4948385449 4387894.261644084, 1486383.4204111814 4387892.769968453, 1486385.651658424 4387891.29815566, 1486385.9664842598 4387891.090573536, 1486385.8956828045 4387891.007197693, 1486385.7896637288 4387890.882378074, 1486384.6552535074 4387889.5479373215, 1486384.0094315542 4387889.252518325, 1486379.2083689468 4387892.274146091, 1486379.1665590082 4387892.300574501, 1486381.2665581154 4387894.190572364, 1486381.3063538598 4387894.164204979, 1486381.2665578744 4387894.230367949, 1486381.2665572674 4387894.3305893475, 1486384.4052061134 4387896.684651535, 1486385.4948385449 4387894.261644084)))"
ppcm_demolizione_ricostruzione.6,0,092014,016,17,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486385.8956306963 4387891.007093942, 1486387.9883282077 4387889.638270407, 1486387.81955869 4387889.374848673, 1486385.9596689004 4387887.674683996, 1486385.866893531 4387887.738527271, 1486384.5730433594 4387888.627328206, 1486384.506086398 4387888.673532184, 1486384.466473759 4387888.700509933, 1486384.266638967 4387889.090529876, 1486384.0093402215 4387889.25247071, 1486384.6552782976 4387889.547804215, 1486385.78949603 4387890.882328593, 1486385.8956306963 4387891.007093942)))"
ppcm_demolizione_ricostruzione.7,0,092014,016,11,04_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486372.8661066778 4387947.910422954, 1486375.8168232783 4387949.937518004, 1486376.2408736409 4387949.704290931, 1486377.0200475154 4387948.945899597, 1486378.7184727797 4387947.27399484, 1486378.3505148243 4387947.033735763, 1486377.8533764612 4387946.582168151, 1486376.8751009027 4387945.693567324, 1486375.620166094 4387944.553667534, 1486374.5464501355 4387943.578374962, 1486373.8777548694 4387942.970976404, 1486371.4193191365 4387947.010819789, 1486372.8661066778 4387947.910422954)))"
ppcm_demolizione_ricostruzione.8,0,092014,014,12,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486316.6662925666 4388209.784178187, 1486317.9152334167 4388208.744981904, 1486316.8688297365 4388207.499309324, 1486315.520278507 4388208.273800873, 1486316.187804511 4388209.195836742, 1486316.6662925666 4388209.784178187)))"
ppcm_demolizione_ricostruzione.9,0,092014,014,12,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486330.3426165055 4388211.995690156, 1486328.0643518844 4388210.89035725, 1486327.9105412748 4388210.800327962, 1486326.4711096643 4388213.367378668, 1486328.2113399713 4388214.334169655, 1486330.3426165055 4388211.995690156)))"
ppcm_demolizione_ricostruzione.10,0,092014,014,12,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486327.9105412748 4388210.800327962, 1486324.5645501625 4388208.8403140595, 1486323.1644861382 4388211.530352891, 1486326.4711096643 4388213.367378668, 1486327.9105412748 4388210.800327962)))"
